,,,,,,,,,,,,,,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"572,245,254.41",,,,"199,875,440.12",,,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"1,372,653,461.13",,,,"680,836,372.01",,,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"24,750,367.57",,,,"54,395,253.01",,,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"24,750,367.57",,,,"54,395,253.01",,,,,,,,
,Aplicació,,,,,,,"628,649,020.23",,,,"245,240,921.44",,,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"554,222,129.73",,,,"204,448,865.29",,,,,,,,
,Bienes Muebles,,,,,,,"58,230,517.84",,,,"29,443,477.78",,,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"16,196,372.66",,,,"11,348,578.37",,,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-603,898,652.66",,,,"-190,845,668.43",,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,,,,,,,,,,,,,2023,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2023,,,,,2022,,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"87,522,123.53",,,,"50,797,889.51",,,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"87,522,123.53",,,,"50,797,889.51",,,,,,,,
,Aplicació,,,,,,,"244,872,605.03",,,,"360,272,443.41",,,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"244,872,605.03",,,,"360,272,443.41",,,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"-157,350,481.50",,,,"-309,474,553.90",,,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"611,404,326.97",,,,"180,516,149.68",,,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"354,757,671.07",,,,"174,241,521.39",,,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"966,161,998.04",,,,"354,757,671.07",,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,,
