,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,,,,"4,736,124.06",,"4,736,124.06",,"4,736,124.06",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Ejercicio : 2023,,,,,,,,,,,Pag. 1 de ,2,,
,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,2023,,,,,,
,,,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,286,809,321.47",,"1,867,016,288.73",,"1,857,761,521.98",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"90,447,350.11",,"90,447,350.11",,,,,
,,,,,,,,,,,,,,,,,,,,,
,VII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS (VII = A2 + A3.2 - B2 + C2),,,,,,,,,,,"321,777.00",,"761,538,952.77",,"770,793,719.52",,,,,
,VIII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS SIN FINANCIAMIENTO NETO (VIII = VII - A3.2),,,,,,,,,,,"5,057,901.06",,"766,275,076.83",,"775,529,843.58",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2023,,,,,,,,,,Pag. 2 de ,2,,
