,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,"SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",,,,,,,"17,710,628.00","-1,774,056.48",,"15,936,571.52","15,936,571.52","15,919,018.40",,,0.00,,,,
,"SERVICIOS DE INSTALACIÓN, REPARACIÓN, MANTENIMIENTO Y CONSERVACI",,,,,,,"154,025,727.47","28,091,053.06",,"182,116,780.53","182,116,780.53","182,116,240.27",,,0.00,,,,
,SERVICIOS DE COMUNICACIÓN SOCIAL Y PUBLICIDA,,,,,,,"30,045,000.00","-5,062,832.73",,"24,982,167.27","24,982,167.27","24,982,167.27",,,0.00,,,,
,SERVICIOS DE TRASLADO Y VIÁTICO,,,,,,,"1,134,880.00","609,580.00",,"1,744,460.00","1,744,460.00","1,744,460.00",,,0.00,,,,
,SERVICIOS OFICIALES,,,,,,,"24,641,000.00","2,028,253.24",,"26,669,253.24","26,669,253.24","26,667,623.93",,,0.00,,,,
,OTROS SERVICIOS GENERALES,,,,,,,"74,730,000.00","-4,728,949.98",,"70,001,050.02","70,001,050.02","69,998,964.66",,,0.00,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS",,,,,,,"227,623,208.40","97,945,577.02",,"325,568,785.42","325,568,785.42","324,234,085.42",,,0.00,,,,
,TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,TRANSFERENCIAS AL RESTO DEL SECTOR PÚBLIC,,,,,,,0.00,"80,000,000.00",,"80,000,000.00","80,000,000.00","80,000,000.00",,,0.00,,,,
,SUBSIDIOS Y SUBVENCIONES,,,,,,,"137,426,000.00","2,903,293.94",,"140,329,293.94","140,329,293.94","140,329,293.94",,,0.00,,,,
,AYUDAS SOCIALES,,,,,,,"89,010,715.00","12,283,694.30",,"101,294,409.30","101,294,409.30","99,959,709.30",,,0.00,,,,
,PENSIONES Y JUBILACIONES,,,,,,,"1,186,493.40","163,226.46",,"1,349,719.86","1,349,719.86","1,349,719.86",,,0.00,,,,
,"TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANÁLOGO",,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,TRANSFERENCIAS A LA SEGURIDAD SOCIAL,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,DONATIVOS,,,,,,,0.00,"2,595,362.32",,"2,595,362.32","2,595,362.32","2,595,362.32",,,0.00,,,,
,TRANSFERENCIAS AL EXTERIOR,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,"BIENES MUEBLES, INMUEBLES E INTANGIBLES",,,,,,,"17,748,927.61","157,505,143.24",,"175,254,070.85","68,203,380.78","68,201,812.09",,,"107,050,690.07",,,,
,MOBILIARIO Y EQUIPO DE ADMINISTRACIÓ,,,,,,,"2,790,783.43","6,764,293.38",,"9,555,076.81","9,555,076.81","9,554,598.12",,,0.00,,,,
,MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,,,,,,,"807,287.32","77,216.91",,"884,504.23","884,504.23","884,504.23",,,0.00,,,,
,,,,,,Ejercicio : 2023,,,,,,,,,Pag. 1 de ,,2,,,
,EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORI,,,,,,,"151,851.00","59,933.91",,"211,784.91","211,784.91","211,784.91",,,0.00,,,,
,VEHÍCULOS Y EQUIPO DE TRANSPORT,,,,,,,"6,022,480.00","30,297,739.98",,"36,320,219.98","36,320,219.98","36,320,219.98",,,0.00,,,,
,EQUIPO DE DEFENSA Y SEGURIDAD,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,"MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",,,,,,,"2,159,420.57","125,081,945.35",,"127,241,365.92","20,190,675.85","20,189,585.85",,,"107,050,690.07",,,,
,ACTIVOS BIOLÓGICO,,,,,,,"17,290.00","-17,290.00",,0.00,0.00,0.00,,,0.00,,,,
,BIENES INMUEBLES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,ACTIVOS INTANGIBLES,,,,,,,"5,799,815.29","-4,758,696.29",,"1,041,119.00","1,041,119.00","1,041,119.00",,,0.00,,,,
,INVERSIÓN PÚBLI,,,,,,,0.00,"1,804,231,730.29",,"1,804,231,730.29","1,030,272,659.80","1,024,497,663.30",,,"773,959,070.49",,,,
,OBRA PÚBLICA EN BIENES DE DOMINIO PÚBLI,,,,,,,0.00,"1,269,161,172.38",,"1,269,161,172.38","881,204,741.51","877,233,946.75",,,"387,956,430.87",,,,
,OBRA PÚBLICA EN BIENES PROPIO,,,,,,,0.00,"535,070,557.91",,"535,070,557.91","149,067,918.29","147,263,716.55",,,"386,002,639.62",,,,
,PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,INVERSIONES FINANCIERAS Y OTRAS PROVISIONES,,,,,,,"477,113,957.46","-235,687,450.72",,"241,426,506.74","344,154.50","344,154.50",,,"241,082,352.24",,,,
,INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,ACCIONES Y PARTICIPACIONES DE CAPITAL,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,COMPRA DE TÍTULOS Y VALORE,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,CONCESIÓN DE PRÉSTAM,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,"INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANÁLOGOS FIDEICOMISOS DE DESASTRES NATURALES (INFORMATIVO",,,,,,,"1,350,000.00","-1,005,845.50",,"344,154.50","344,154.50","344,154.50",,,0.00,,,,
,OTRAS INVERSIONES FINANCIERAS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES,,,,,,,"475,763,957.46","-234,681,605.22",,"241,082,352.24",0.00,0.00,,,"241,082,352.24",,,,
,PARTICIPACIONES Y APORTACIONES,,,,,,,"60,267,751.36","-37,230,458.28",,"23,037,293.08","23,037,293.08","23,037,293.08",,,0.00,,,,
,PARTICIPACIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,APORTACIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,CONVENIOS,,,,,,,"60,267,751.36","-37,230,458.28",,"23,037,293.08","23,037,293.08","23,037,293.08",,,0.00,,,,
,DEUDA PÚBLIC,,,,,,,"32,574,411.68","4,301,857.12",,"36,876,268.80","36,876,268.80","36,876,268.80",,,0.00,,,,
,AMORTIZACIÓN DE LA DEUDA PÚBLI,,,,,,,"4,736,124.06",0.00,,"4,736,124.06","4,736,124.06","4,736,124.06",,,0.00,,,,
,INTERESES DE LA DEUDA PÚBLIC,,,,,,,"27,838,287.62","-89,398.64",,"27,748,888.98","27,748,888.98","27,748,888.98",,,0.00,,,,
,COMISIONES DE LA DEUDA PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,GASTOS DE LA DEUDA PÚBLIC,,,,,,,0.00,"187,606.80",,"187,606.80","187,606.80","187,606.80",,,0.00,,,,
,COSTO POR COBERTURAS,,,,,,,0.00,"926,374.00",,"926,374.00","926,374.00","926,374.00",,,0.00,,,,
,APOYOS FINANCIEROS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,ADEUDOS DE EJERCICIOS FISCALES ANTERIORES (ADEFAS),,,,,,,0.00,"3,277,274.96",,"3,277,274.96","3,277,274.96","3,277,274.96",,,0.00,,,,
,Total del Gasto,,,,,,,"3,614,022,074.27","1,966,405,884.37",,"5,580,427,958.64","4,458,335,845.84","4,420,488,797.16",,,"1,122,092,112.80",,,,
