,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,c1) Porción a Corto Plazo de la Deuda Públi,,,,,0.00,,,,0.00,,,,
,c. Derechos a Recibir Bienes o Servicios (c=c1+c2+c3+c4+c5),,,,"37,505,222.89",,"6,235,793.91",,,,,,,,,,,,,,,,,
,,,,,,,,,,,c2) Porción a Corto Plazo de Arrendamiento Financier,,,,,0.00,,,,0.00,,,,
,c1) Anticipo a Proveedores por Adquisición de Bienes y Prestación de Servicios a Corto Pla,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,d. Títulos y Valores a Corto Plaz,,,,,0.00,,,,0.00,,,,
,c2) Anticipo a Proveedores por Adquisición de Bienes Inmuebles y Muebles a Corto Plaz,,,,0.00,,0.00,,,,e. Pasivos Diferidos a Corto Plazo (e=e1+e2+e3),,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,e1) Ingresos Cobrados por Adelantado a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c3) Anticipo a Proveedores por Adquisición de Bienes Intangibles a Corto Plaz,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,e2) Intereses Cobrados por Adelantado a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c4) Anticipo a Contratistas por Obras Públicas a Corto Plaz,,,,"37,505,222.89",,"6,235,793.91",,,,,,,,,,,,,,,,,
,,,,,,,,,,,e3) Otros Pasivos Diferidos a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c5) Otros Derechos a Recibir Bienes o Servicios a Corto Plazo,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,f. Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Plazo (f=f1+f2+f3+f4+f5+f,,,,,0.00,,,,0.00,,,,
,d. Inventarios (d=d1+d2+d3+d4+d5),,,,"24,785,083.65",,"8,975,653.30",,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,,, 3,,,,,,,,,,,,
,d1) Inventario de Mercancías para Vent,,,,"5,562,470.30",,"5,727,078.67",,,,f1) Fondos en Garantía a Corto Plaz,,,,,0.00,,,,0.00,,,,
,d2) Inventario de Mercancías Terminada,,,,0.00,,0.00,,,,f2) Fondos en Administración a Corto Plaz,,,,,0.00,,,,0.00,,,,
,d3) Inventario de Mercancías en Proceso de Elaboraci�,,,,0.00,,0.00,,,,f3) Fondos Contingentes a Corto Plazo,,,,,0.00,,,,0.00,,,,
,"d4) Inventario de Materias Primas, Materiales y Suministros para Producció",,,,"19,222,613.35",,"3,248,574.63",,,,"f4) Fondos de Fideicomisos, Mandatos y Contratos Análogos a Corto Plaz",,,,,0.00,,,,0.00,,,,
,d5) Bienes en Tránsit,,,,0.00,,0.00,,,,f5) Otros Fondos de Terceros en Garantía y/o Administración a Corto Pla,,,,,0.00,,,,0.00,,,,
,e. Almacenes,,,,"18,570,949.31",,"21,092,537.94",,,,,,,,,,,,,,,,,
,,,,,,,,,,,f6) Valores y Bienes en Garantía a Corto Plaz,,,,,0.00,,,,0.00,,,,
,f. Estimación por Pérdida o Deterioro de Activos Circulantes (f=f1+f,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,g. Provisiones a Corto Plazo (g=g1+g2+g3),,,,,0.00,,,,0.00,,,,
,f1) Estimaciones para Cuentas Incobrables por Derechos a Recibir Efectivo o Equivalentes,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,g1) Provisión para Demandas y Juicios a Corto Plaz,,,,,0.00,,,,0.00,,,,
,f2) Estimación por Deterioro de Inventario,,,,0.00,,0.00,,,,g2) Provisión para Contingencias a Corto Plaz,,,,,0.00,,,,0.00,,,,
,g. Otros Activos Circulantes (g=g1+g2+g3+g4),,,,0.00,,0.00,,,,g3) Otras Provisiones a Corto Plazo,,,,,0.00,,,,0.00,,,,
,g1) Valores en Garantí,,,,0.00,,0.00,,,,h. Otros Pasivos a Corto Plazo (h=h1+h2+h3),,,,,"5,589.54",,,,"60,184.87",,,,
,g2) Bienes en Garantía (excluye depósitos de fondo,,,,0.00,,0.00,,,,h1) Ingresos por Clasificar,,,,,"5,589.54",,,,"60,184.87",,,,
,"g3) Bienes Derivados de Embargos, Decomisos, Aseguramientos y Dación en Pag",,,,0.00,,0.00,,,,h2) Recaudación por Participa,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,h3) Otros Pasivos Circulantes,,,,,0.00,,,,0.00,,,,
,g4) Adquisición con Fondos de Tercero,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIA. Total de Pasivos Circulantes (IIA = a + b + c + d + e + f + g + h),,,,,"149,636,086.18",,,,"71,860,561.31",,,,
,IA. Total de Activos Circulantes (IA = a + b + c + d + e + f + g),,,,"1,303,782,568.45",,"439,008,514.12",,,,,,,,,,,,,,,,,
,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Cuentas por Pagar a Largo Plazo,,,,,"3,687,591.92",,,,"3,655,316.20",,,,
,a. Inversiones Financieras a Largo Plazo,,,,"8,334,766.85",,"7,947,824.54",,,,,,,,,,,,,,,,,
,,,,,,,,,,,b. Documentos por Pagar a Largo Plazo,,,,,0.00,,,,0.00,,,,
,b. Derechos a Recibir Efectivo o Equivalentes a Largo Plazo ,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,c. Deuda Pública a Largo Plaz,,,,,"224,188,944.67",,,,"228,925,068.73",,,,
,"c. Bienes Inmuebles, Infraestructura y Construcciones en Proceso ",,,,"1,846,548,453.70",,"1,292,326,323.97",,,,,,,,,,,,,,,,,
,,,,,,,,,,,d. Pasivos Diferidos a Largo Plazo,,,,,0.00,,,,0.00,,,,
,d. Bienes Muebles ,,,,"708,748,263.62",,"650,517,745.78",,,,,,,,,,,,,,,,,
,,,,,,,,,,,e. Fondos y Bienes de Terceros en Garantía y/o en Administración a Largo Pla,,,,,0.00,,,,0.00,,,,
,e. Activos Intangibles ,,,,"5,868,481.40",,"5,924,485.00",,,,,,,,,,,,,,,,,
,"f. Depreciación, Deterioro y Amortización Acumulada de Biene",,,,"-559,991,665.96",,"-537,818,890.62",,,,f. Provisiones a Largo Plazo,,,,,0.00,,,,0.00,,,,
,g. Activos Diferidos,,,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,
,h. Estimación por Pérdida o Deterioro de Activos no Circulant,,,,0.00,,0.00,,,,IIB. Total de Pasivos No Circulantes (IIB = a + b + c + d + e + f),,,,,"227,876,536.59",,,,"232,580,384.93",,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,,, 3,,,,,,,,,,,,
,i. Otros Activos no Circulantes,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,II. Total del Pasivo (II = IIA + IIB),,,,,"377,512,622.77",,,,"304,440,946.24",,,,
,IB. Total de Activos No Circulantes (IB = a + b + c + d + e + f + g + h + i),,,,"2,011,913,006.97",,"1,421,302,196.03",,,,,,,,,,,,,,,,,
,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,
,I. Total del Activo (I = IA + IB),,,,"3,315,695,575.42",,"1,860,310,710.15",,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIIA. Hacienda Pública/Patrimonio Contribuido (IIIA = a + b + c,,,,,"1,098,268,704.17",,,,"1,095,905,978.20",,,,
,,,,,,,,,,,a. Aportaciones,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,b. Donaciones de Capital,,,,,"604,422,946.09",,,,"602,060,220.12",,,,
,,,,,,,,,,,c. Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,,"493,845,758.08",,,,
,,,,,,,,,,,IIIB. Hacienda Pública/Patrimonio Generado (IIIB = a + b + c + d + e,,,,,"1,839,914,248.48",,,,"459,963,785.71",,,,
,,,,,,,,,,,a. Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"1,372,653,461.13",,,,"680,836,372.01",,,,
,,,,,,,,,,,b. Resultados de Ejercicios Anteriores,,,,,"962,354,570.94",,,,"276,106,473.26",,,,
,,,,,,,,,,,c. Revalúo,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,d. Reservas,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,e. Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-495,093,783.59",,,,"-496,979,059.56",,,,
,,,,,,,,,,,IIIC. Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio (IIIC=a+,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,a. Resultado por Posición Monetari,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,b. Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,III. Total Hacienda Pública/Patrimonio (III = IIIA + IIIB + IIIC,,,,,"2,938,182,952.65",,,,"1,555,869,763.91",,,,
,,,,,,,,,,,IV. Total del Pasivo y Hacienda Pública/Patrimonio (IV = II + III,,,,,"3,315,695,575.42",,,,"1,860,310,710.15",,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 3 de,,, 3,,,,,,,,,,,,
