,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,,
,Sistema de Agua y Saneamiento,,,,,,"790,665,958.79",,"1,192,407,077.78",,"1,983,073,036.57",,"1,274,303,706.49","1,267,149,374.48",,"708,769,330.08",,,,,,
,Coordinación de Transparencia y Acceso a la Información Públ,,,,,,"4,728,696.46",,"227,765.28",,"4,956,461.74",,"4,956,461.74","4,840,365.29",,0.00,,,,,,
,Instituto de Planeación y Desarrollo Urban,,,,,,"13,702,432.24",,"3,759,452.31",,"17,461,884.55",,"17,461,884.55","17,299,803.74",,0.00,,,,,,
,Coordinación de Desarrollo Políti,,,,,,"7,759,622.12",,"-195,732.28",,"7,563,889.84",,"7,563,889.84","7,386,365.89",,0.00,,,,,,
,Coordinación de Salu,,,,,,"25,206,843.52",,"3,606,674.29",,"28,813,517.81",,"28,813,517.81","28,482,820.31",,0.00,,,,,,
,Coordinación de Limpia y Recolección de Residuos Sóli,,,,,,"517,100,808.72",,"27,583,850.00",,"544,684,658.72",,"544,684,658.72","540,871,011.46",,0.00,,,,,,
,Dirección de Asuntos Indígen,,,,,,"2,285,501.95",,"837,113.73",,"3,122,615.68",,"3,122,615.68","3,052,290.86",,0.00,,,,,,
,Coordinación de Protección Civ,,,,,,"18,336,485.22",,"6,054,528.83",,"24,391,014.05",,"23,811,905.85","23,599,295.19",,"579,108.20",,,,,,
,Secretaría Técni,,,,,,"9,350,535.73",,"350,992.24",,"9,701,527.97",,"9,701,527.97","9,414,847.62",,0.00,,,,,,
,Coordinación de Modernización e Innovaci,,,,,,"12,914,482.36",,"4,268,749.14",,"17,183,231.50",,"17,183,231.50","16,942,994.42",,0.00,,,,,,
,Coordinación de Proyectos Estratégicos y Vinculaci,,,,,,"4,859,360.68",,"377,788.25",,"5,237,148.93",,"5,237,148.93","5,019,234.41",,0.00,,,,,,
,Coordinación de Informaci�,,,,,,"42,059,453.07",,"-4,089,490.35",,"37,969,962.72",,"37,969,962.72","37,650,992.18",,0.00,,,,,,
,Coordinación del Instituto Municipal de la Juventud y el Deporte de Centr,,,,,,"27,069,801.57",,"-499,109.41",,"26,570,692.16",,"26,570,692.16","26,099,017.65",,0.00,,,,,,
,Coordinación del Archivo General Municipa,,,,,,"4,311,440.82",,"1,077,868.53",,"5,389,309.35",,"5,389,309.35","5,281,367.70",,0.00,,,,,,
,Autoridad Municipal de Mejora Regulatoria,,,,,,"4,384,543.07",,"110,037.54",,"4,494,580.61",,"4,494,580.61","4,402,429.17",,0.00,,,,,,
,Total del Gasto,,,,,,"3,614,022,074.27",,"1,966,405,884.37",,"5,580,427,958.64",,"4,458,335,845.84","4,420,488,797.16",,"1,122,092,112.80",,,,,,
