,"c5) SERVICIOS DE INSTALACIÓN, REPARACIÓN, MANTENIMIENTO Y CONSERVACI",,,,,,,"74,734,927.47","26,984,231.76",,"101,719,159.23","101,719,159.23","101,718,673.72",,0.00,,,,,
,c6) SERVICIOS DE COMUNICACIÓN SOCIAL Y PUBLICIDA,,,,,,,"30,045,000.00","-5,062,832.73",,"24,982,167.27","24,982,167.27","24,982,167.27",,0.00,,,,,
,c7) SERVICIOS DE TRASLADO Y VIÁTICO,,,,,,,"1,134,880.00","609,580.00",,"1,744,460.00","1,744,460.00","1,744,460.00",,0.00,,,,,
,c8) SERVICIOS OFICIALES,,,,,,,"24,641,000.00","1,828,733.24",,"26,469,733.24","26,469,733.24","26,468,103.93",,0.00,,,,,
,c9) OTROS SERVICIOS GENERALES,,,,,,,"54,266,000.00","-5,211,892.87",,"49,054,107.13","49,054,107.13","49,052,021.77",,0.00,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS (D=d1+d2+d3+d4+d5+d6+d7+d8+d9)",,,,,,,"227,623,208.40","95,950,214.70",,"323,573,423.10","323,573,423.10","322,238,723.10",,0.00,,,,,
,d1) TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d2) TRANSFERENCIAS AL RESTO DEL SECTOR PÚBLIC,,,,,,,0.00,"80,000,000.00",,"80,000,000.00","80,000,000.00","80,000,000.00",,0.00,,,,,
,d3) SUBSIDIOS Y SUBVENCIONES,,,,,,,"137,426,000.00","2,903,293.94",,"140,329,293.94","140,329,293.94","140,329,293.94",,0.00,,,,,
,d4) AYUDAS SOCIALES,,,,,,,"89,010,715.00","12,283,694.30",,"101,294,409.30","101,294,409.30","99,959,709.30",,0.00,,,,,
,d5) PENSIONES Y JUBILACIONES,,,,,,,"1,186,493.40","163,226.46",,"1,349,719.86","1,349,719.86","1,349,719.86",,0.00,,,,,
,"d6) TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANÁLOGO",,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d7) TRANSFERENCIAS A LA SEGURIDAD SOCIAL,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d8) DONATIVOS,,,,,,,0.00,"600,000.00",,"600,000.00","600,000.00","600,000.00",,0.00,,,,,
,d9) TRANSFERENCIAS AL EXTERIOR,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"E. BIENES MUEBLES, INMUEBLES E INTANGIBLES (E=e1+e2+e3+e4+e5+e6+e7+e8+e9)",,,,,,,"10,944,261.61","20,064,654.46",,"31,008,916.07","31,008,916.07","31,008,437.38",,0.00,,,,,
,e1) MOBILIARIO Y EQUIPO DE ADMINISTRACIÓ,,,,,,,"2,597,045.43","3,055,093.04",,"5,652,138.47","5,652,138.47","5,651,659.78",,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,Pag. 1 de ,,4,,,,
,e2) MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,,,,,,,"807,287.32","61,287.19",,"868,574.51","868,574.51","868,574.51",,0.00,,,,,
,e3) EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORI,,,,,,,"71,851.00","27,565.42",,"99,416.42","99,416.42","99,416.42",,0.00,,,,,
,e4) VEHÍCULOS Y EQUIPO DE TRANSPORT,,,,,,,"1,137,480.00","20,062,527.97",,"21,200,007.97","21,200,007.97","21,200,007.97",,0.00,,,,,
,e5) EQUIPO DE DEFENSA Y SEGURIDAD,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"e6) MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",,,,,,,"1,463,492.57","1,564,167.13",,"3,027,659.70","3,027,659.70","3,027,659.70",,0.00,,,,,
,e7) ACTIVOS BIOLÓGICO,,,,,,,"17,290.00","-17,290.00",,0.00,0.00,0.00,,0.00,,,,,
,e8) BIENES INMUEBLES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,e9) ACTIVOS INTANGIBLES,,,,,,,"4,849,815.29","-4,688,696.29",,"161,119.00","161,119.00","161,119.00",,0.00,,,,,
,F. INVERSIÓN PÚBLICA (F=f1+f2+f,,,,,,,0.00,"390,660,585.41",,"390,660,585.41","274,910,547.46","272,527,534.37",,"115,750,037.95",,,,,
,f1) OBRA PÚBLICA EN BIENES DE DOMINIO PÚBLI,,,,,,,0.00,"328,861,933.07",,"328,861,933.07","229,581,204.45","227,794,765.60",,"99,280,728.62",,,,,
,f2) OBRA PÚBLICA EN BIENES PROPIO,,,,,,,0.00,"61,798,652.34",,"61,798,652.34","45,329,343.01","44,732,768.77",,"16,469,309.33",,,,,
,f3) PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,G. INVERSIONES FINANCIERAS Y OTRAS PROVISIONES (G=g1+g2+g3+g4+g5+g6+g7),,,,,,,"184,859,322.11","21,370,473.65",,"206,229,795.76","344,154.50","344,154.50",,"205,885,641.26",,,,,
,g1) INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g2) ACCIONES Y PARTICIPACIONES DE CAPITAL,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g3) COMPRA DE TÍTULOS Y VALORE,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g4) CONCESIÓN DE PRÉSTAM,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"g5) INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANÁLOGOS FIDEICOMISOS DE DESASTRES NATURALES (INFORMATIVO",,,,,,,"1,350,000.00","-1,005,845.50",,"344,154.50","344,154.50","344,154.50",,0.00,,,,,
,g6) OTRAS INVERSIONES FINANCIERAS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g7) PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES,,,,,,,"183,509,322.11","22,376,319.15",,"205,885,641.26",0.00,0.00,,"205,885,641.26",,,,,
,H. PARTICIPACIONES Y APORTACIONES (H=h1+h2+h3),,,,,,,"38,267,751.36","-15,230,458.28",,"23,037,293.08","23,037,293.08","23,037,293.08",,0.00,,,,,
,h1) PARTICIPACIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h2) APORTACIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h3) CONVENIOS,,,,,,,"38,267,751.36","-15,230,458.28",,"23,037,293.08","23,037,293.08","23,037,293.08",,0.00,,,,,
,I. DEUDA PÚBLICA (I=i1+i2+i3+i4+i5+i6+i7,,,,,,,0.00,"926,374.00",,"926,374.00","926,374.00","926,374.00",,0.00,,,,,
,i1) AMORTIZACIÓN DE LA DEUDA PÚBLI,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i2) INTERESES DE LA DEUDA PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i3) COMISIONES DE LA DEUDA PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i4) GASTOS DE LA DEUDA PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i5) COSTO POR COBERTURAS,,,,,,,0.00,"926,374.00",,"926,374.00","926,374.00","926,374.00",,0.00,,,,,
,i6) APOYOS FINANCIEROS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i7) ADEUDOS DE EJERCICIOS FISCALES ANTERIORES (ADEFAS),,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,II. GASTO ETIQUETADO (II=A+B+C+D+E+F+G+H+I),,,,,,,"1,291,545,445.53","1,380,663,400.85",,"2,672,208,846.38","1,871,752,412.79","1,862,497,646.04",,"800,456,433.59",,,,,
,A. SERVICIOS PERSONALES (A=a1+a2+a3+a4+a5+a6+a7),,,,,,,"429,098,381.47","-35,368,850.26",,"393,729,531.21","393,729,531.21","389,819,588.73",,0.00,,,,,
,a1) REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENT,,,,,,,"74,266,299.78","1,414,460.33",,"75,680,760.11","75,680,760.11","74,189,041.45",,0.00,,,,,
,a2) REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORI,,,,,,,"40,201,114.34","-13,701,906.03",,"26,499,208.31","26,499,208.31","26,257,708.24",,0.00,,,,,
,a3) REMUNERACIONES ADICIONALES Y ESPECIALES,,,,,,,"100,924,905.03","-4,736,091.60",,"96,188,813.43","96,188,813.43","94,020,238.19",,0.00,,,,,
,a4) SEGURIDAD SOCIAL,,,,,,,"21,519,171.36","865,541.92",,"22,384,713.28","22,384,713.28","22,384,713.28",,0.00,,,,,
,a5) OTRAS PRESTACIONES SOCIALES Y ECONÓMICA,,,,,,,"93,498,836.44","654,602.07",,"94,153,438.51","94,153,438.51","94,147,051.00",,0.00,,,,,
,a6) PREVISIONES,,,,,,,"20,093,922.76","-20,093,922.76",,0.00,0.00,0.00,,0.00,,,,,
,a7) PAGO DE ESTÍMULOS A SERVIDORES PÚBLIC,,,,,,,"78,594,131.76","228,465.81",,"78,822,597.57","78,822,597.57","78,820,836.57",,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,Pag. 2 de ,,4,,,,
,B. MATERIALES Y SUMINISTROS (B=b1+b2+b3+b4+b5+b6+b7+b8+b9),,,,,,,"109,649,696.79","123,887,400.03",,"233,537,096.82","233,537,096.82","231,599,687.31",,0.00,,,,,
,"b1) MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIA",,,,,,,"2,441,172.89","541,946.52",,"2,983,119.41","2,983,119.41","2,982,671.82",,0.00,,,,,
,b2) ALIMENTOS Y UTENSILIOS,,,,,,,"66,800.00",101.86,,"66,901.86","66,901.86","66,901.86",,0.00,,,,,
,b3) MATERIAS PRIMAS Y MATERIALES DE PRODUCCIÓN Y COMERCIALIZACI�,,,,,,,"7,737,263.41","115,803,906.25",,"123,541,169.66","123,541,169.66","123,541,169.66",,0.00,,,,,
,b4) MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACI,,,,,,,"40,483,696.54","-731,283.66",,"39,752,412.88","39,752,412.88","39,750,566.56",,0.00,,,,,
,"b5) PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATOR",,,,,,,"39,230,754.08","6,249,518.03",,"45,480,272.11","45,480,272.11","43,546,953.47",,0.00,,,,,
,"b6) COMBUSTIBLES, LUBRICANTES Y ADITIVOS",,,,,,,"16,298,116.08","1,428,979.11",,"17,727,095.19","17,727,095.19","17,727,095.19",,0.00,,,,,
,"b7) VESTUARIO, BLANCOS, PRENDAS DE PROTECCIÓN Y ARTÍCULOS DEPORTIV",,,,,,,"256,529.06","179,054.46",,"435,583.52","435,583.52","435,583.52",,0.00,,,,,
,"b9) HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",,,,,,,"3,135,364.73","415,177.46",,"3,550,542.19","3,550,542.19","3,548,745.23",,0.00,,,,,
,C. SERVICIOS GENERALES (C=c1+c2+c3+c4+c5+c6+c7+c8+c9),,,,,,,"399,163,654.24","14,820,296.35",,"413,983,950.59","413,983,950.59","413,969,609.24",,0.00,,,,,
,c1) SERVICIOS BÁSICO,,,,,,,"261,232,000.00","12,617,485.03",,"273,849,485.03","273,849,485.03","273,849,485.03",,0.00,,,,,
,c2) SERVICIOS DE ARRENDAMIENTO,,,,,,,"31,040,854.24","392,402.41",,"31,433,256.65","31,433,256.65","31,424,142.47",,0.00,,,,,
,"c3) SERVICIOS PROFESIONALES, CIENTÍFICOS, TÉCNICOS Y OTROS SERVICI",,,,,,,"7,136,000.00","21,124.72",,"7,157,124.72","7,157,124.72","7,151,952.30",,0.00,,,,,
,"c4) SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"c5) SERVICIOS DE INSTALACIÓN, REPARACIÓN, MANTENIMIENTO Y CONSERVACI",,,,,,,"79,290,800.00","1,106,821.30",,"80,397,621.30","80,397,621.30","80,397,566.55",,0.00,,,,,
,c6) SERVICIOS DE COMUNICACIÓN SOCIAL Y PUBLICIDA,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,c7) SERVICIOS DE TRASLADO Y VIÁTICO,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,c8) SERVICIOS OFICIALES,,,,,,,0.00,"199,520.00",,"199,520.00","199,520.00","199,520.00",,0.00,,,,,
,c9) OTROS SERVICIOS GENERALES,,,,,,,"20,464,000.00","482,942.89",,"20,946,942.89","20,946,942.89","20,946,942.89",,0.00,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y OTRAS AYUDAS (D=d1+d2+d3+d4+d5+d6+d7+d8+d9)",,,,,,,0.00,"1,995,362.32",,"1,995,362.32","1,995,362.32","1,995,362.32",,0.00,,,,,
,d1) TRANSFERENCIAS INTERNAS Y ASIGNACIONES AL SECTOR PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d2) TRANSFERENCIAS AL RESTO DEL SECTOR PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d3) SUBSIDIOS Y SUBVENCIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d4) AYUDAS SOCIALES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d5) PENSIONES Y JUBILACIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"d6) TRANSFERENCIAS A FIDEICOMISOS, MANDATOS Y OTROS ANÁLOGO",,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d7) TRANSFERENCIAS A LA SEGURIDAD SOCIAL,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,d8) DONATIVOS,,,,,,,0.00,"1,995,362.32",,"1,995,362.32","1,995,362.32","1,995,362.32",,0.00,,,,,
,d9) TRANSFERENCIAS AL EXTERIOR,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"E. BIENES MUEBLES, INMUEBLES E INTANGIBLES (E=e1+e2+e3+e4+e5+e6+e7+e8+e9)",,,,,,,"6,804,666.00","137,440,488.78",,"144,245,154.78","37,194,464.71","37,193,374.71",,"107,050,690.07",,,,,
,e1) MOBILIARIO Y EQUIPO DE ADMINISTRACIÓ,,,,,,,"193,738.00","3,709,200.34",,"3,902,938.34","3,902,938.34","3,902,938.34",,0.00,,,,,
,e2) MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO,,,,,,,0.00,"15,929.72",,"15,929.72","15,929.72","15,929.72",,0.00,,,,,
,e3) EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORI,,,,,,,"80,000.00","32,368.49",,"112,368.49","112,368.49","112,368.49",,0.00,,,,,
,e4) VEHÍCULOS Y EQUIPO DE TRANSPORT,,,,,,,"4,885,000.00","10,235,212.01",,"15,120,212.01","15,120,212.01","15,120,212.01",,0.00,,,,,
,e5) EQUIPO DE DEFENSA Y SEGURIDAD,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"e6) MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS",,,,,,,"695,928.00","123,517,778.22",,"124,213,706.22","17,163,016.15","17,161,926.15",,"107,050,690.07",,,,,
,e7) ACTIVOS BIOLÓGICO,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,e8) BIENES INMUEBLES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,e9) ACTIVOS INTANGIBLES,,,,,,,"950,000.00","-70,000.00",,"880,000.00","880,000.00","880,000.00",,0.00,,,,,
,F. INVERSIÓN PÚBLICA (F=f1+f2+f,,,,,,,0.00,"1,413,571,144.88",,"1,413,571,144.88","755,362,112.34","751,970,128.93",,"658,209,032.54",,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,Pag. 3 de ,,4,,,,
,f1) OBRA PÚBLICA EN BIENES DE DOMINIO PÚBLI,,,,,,,0.00,"940,299,239.31",,"940,299,239.31","651,623,537.06","649,439,181.15",,"288,675,702.25",,,,,
,f2) OBRA PÚBLICA EN BIENES PROPIO,,,,,,,0.00,"473,271,905.57",,"473,271,905.57","103,738,575.28","102,530,947.78",,"369,533,330.29",,,,,
,f3) PROYECTOS PRODUCTIVOS Y ACCIONES DE FOMENTO,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,G. INVERSIONES FINANCIERAS Y OTRAS PROVISIONES (G=g1+g2+g3+g4+g5+g6+g7),,,,,,,"292,254,635.35","-257,057,924.37",,"35,196,710.98",0.00,0.00,,"35,196,710.98",,,,,
,g1) INVERSIONES PARA EL FOMENTO DE ACTIVIDADES PRODUCTIVAS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g2) ACCIONES Y PARTICIPACIONES DE CAPITAL,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g3) COMPRA DE TÍTULOS Y VALORE,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g4) CONCESIÓN DE PRÉSTAM,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"g5) INVERSIONES EN FIDEICOMISOS, MANDATOS Y OTROS ANÁLOGOS FIDEICOMISOS DE DESASTRES NATURALES (INFORMATIVO",,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g6) OTRAS INVERSIONES FINANCIERAS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,g7) PROVISIONES PARA CONTINGENCIAS Y OTRAS EROGACIONES ESPECIALES,,,,,,,"292,254,635.35","-257,057,924.37",,"35,196,710.98",0.00,0.00,,"35,196,710.98",,,,,
,H. PARTICIPACIONES Y APORTACIONES (H=h1+h2+h3),,,,,,,"22,000,000.00","-22,000,000.00",,0.00,0.00,0.00,,0.00,,,,,
,h1) PARTICIPACIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h2) APORTACIONES,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h3) CONVENIOS,,,,,,,"22,000,000.00","-22,000,000.00",,0.00,0.00,0.00,,0.00,,,,,
,I. DEUDA PÚBLICA (I=i1+i2+i3+i4+i5+i6+i7,,,,,,,"32,574,411.68","3,375,483.12",,"35,949,894.80","35,949,894.80","35,949,894.80",,0.00,,,,,
,i1) AMORTIZACIÓN DE LA DEUDA PÚBLI,,,,,,,"4,736,124.06",0.00,,"4,736,124.06","4,736,124.06","4,736,124.06",,0.00,,,,,
,i2) INTERESES DE LA DEUDA PÚBLIC,,,,,,,"27,838,287.62","-89,398.64",,"27,748,888.98","27,748,888.98","27,748,888.98",,0.00,,,,,
,i3) COMISIONES DE LA DEUDA PÚBLIC,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i4) GASTOS DE LA DEUDA PÚBLIC,,,,,,,0.00,"187,606.80",,"187,606.80","187,606.80","187,606.80",,0.00,,,,,
,i5) COSTO POR COBERTURAS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i6) APOYOS FINANCIEROS,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i7) ADEUDOS DE EJERCICIOS FISCALES ANTERIORES (ADEFAS),,,,,,,0.00,"3,277,274.96",,"3,277,274.96","3,277,274.96","3,277,274.96",,0.00,,,,,
,III. Total de Egresos (III = I + II),,,,,,,"3,614,022,074.27","1,966,405,884.37",,"5,580,427,958.64","4,458,335,845.84","4,420,488,797.16",,"1,122,092,112.80",,,,,
,,,,,,,,,,,,,,,,,,,,
