,i1) TENENCIA O USO DE VEHÍCULO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i2) FONDO DE COMPENSACIÓN ISA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,,,,"2,771,148.16","-1,300,297.79","1,470,850.37",,,"1,470,850.37","1,470,850.37",,,"-1,300,297.79",,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,K. CONVENIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,,,,"1,200,000.00","18,188,950.94","19,388,950.94",,,"19,388,950.94","19,388,950.94",,,"18,188,950.94",,,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,"1,200,000.00","18,188,950.94","19,388,950.94",,,"19,388,950.94","19,388,950.94",,,"18,188,950.94",,,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,,,,"2,322,154,851.74","343,977,880.01","2,666,132,731.75",,,"2,666,132,731.75","2,666,132,731.75",,,"343,977,880.01",,,,
,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,,,,"740,748,307.44","76,829,898.40","817,578,205.84",,,"817,578,205.84","817,578,205.84",,,"76,829,898.40",,,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,,,,"147,527,661.79","62,828,342.38","210,356,004.17",,,"210,356,004.17","210,356,004.17",,,"62,828,342.38",,,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,,,,"593,220,645.65","14,001,556.02","607,222,201.67",,,"607,222,201.67","607,222,201.67",,,"14,001,556.02",,,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,,,,"499,420,159.09","961,897,910.89","1,461,318,069.98",,,"1,461,318,069.98","1,461,318,069.98",,,"961,897,910.89",,,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b3) CONVENIOS DE REASIGNACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,,,,"499,420,159.09","961,897,910.89","1,461,318,069.98",,,"1,461,318,069.98","1,461,318,069.98",,,"961,897,910.89",,,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,,,,"51,698,756.00","212,248,983.63","263,947,739.63",,,"263,947,739.63","263,947,739.63",,,"212,248,983.63",,,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,,,,"51,698,756.00","212,248,983.63","263,947,739.63",,,"263,947,739.63","263,947,739.63",,,"212,248,983.63",,,,
,c2) FONDO MINERO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,,,,"1,291,867,222.53","1,250,976,792.92","2,542,844,015.45",,,"2,542,844,015.45","2,542,844,015.45",,,"1,250,976,792.92",,,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTOS (III = A),,,,,,,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,,Pag. 1 de ,2,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,,,,"3,614,022,074.27","1,594,954,672.93","5,208,976,747.20",,,"5,208,976,747.20","5,208,976,747.20",,,"1,594,954,672.93",,,,
,Datos Informativos,,,,,,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Ingresos de Libre Disposició,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,,Pag. 2 de ,2,,,
