,,,,,,,,,,,,,,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,"458,629,479.69",,"21,145,753.14",,"479,775,232.83","479,775,232.83","479,775,232.83",,"21,145,753.14",,,,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,"44,240,182.88",,"75,418,338.68",,"119,658,521.56","119,658,521.56","119,658,521.56",,"75,418,338.68",,,,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,"44,240,182.88",,"75,418,338.68",,"119,658,521.56","119,658,521.56","119,658,521.56",,"75,418,338.68",,,,,
,,,,,,,,,,,,,,,,
,c2) FONDO MINERO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,"1,120,159,918.77",,"147,711,410.09",,"1,267,871,328.86","1,267,871,328.86","1,267,871,328.86",,"147,711,410.09",,,,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTO (III = A),,,,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTO,,0.00,,"232,025,321.45",,"232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,Ejercicio : 2022,,,,,,Pag. 1 de ,,2,,,,
,,,,,,,,,,,,,,,,
,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2022,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,FORMATO 5,,,,,
,,,,,,,,,,,,,,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,"3,315,616,581.90",,"581,936,654.70",,"3,897,553,236.60","3,897,553,236.60","3,897,553,236.60",,"581,936,654.70",,,,,
,,,,,,,,,,,,,,,,
,Datos Informativos,,,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Recursos de Libre Disposició,,0.00,,"232,025,321.45",,"232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,0.00,,"232,025,321.45",,"232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,,,
,,,,,,,,,,,,,,,,
,,,,Ejercicio : 2022,,,,,,Pag. 2 de ,,2,,,,
