,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,III. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO Y SIN REMANENTE DEL EJERCICIO ANTERIOR (III = II - C),,,,,,,,,,"209,522,731.05",,"436,086,937.98",,"465,267,785.64",,,,,,,,,,,
,,,Concepto,,,,,,,,,,Aprobado,,Devengado,,Pagado,,,,,,,,,,,,
,,,,"E. INTERESES, COMISIONES Y GASTOS DE LA DEUDA  (E = E1 + E2)",,,,,,,,,,"17,679,291.70",,"28,370,939.27",,"28,370,939.27",,,,,,,,,,,
,,,,,,"E1. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO NO ETIQUETADO",,,,,,,,0.00,,"5,376,454.35",,"5,376,454.35",,,,,,,,,,,
,,,,,,"E2. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO ETIQUETADO",,,,,,,,"17,679,291.70",,"22,994,484.92",,"22,994,484.92",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,IV. BALANCE PRIMARIO (IV = III + E),,,,,,,,,,"227,202,022.75",,"464,457,877.25",,"493,638,724.91",,,,,,,,,,,
,,,Concepto,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,,,,,,,,
,,,,F. FINANCIAMIENTO (F = F1 + F2),,,,,,,,,,0.00,,"232,025,321.45",,"232,025,321.45",,,,,,,,,,,
,,,,,,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,0.00,,"232,025,321.45",,"232,025,321.45",,,,,,,,,,,
,,,,,,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,0.00,,0.00,,0.00,,,,,,,,,,,
,,,,G. AMORTIZACIÓN DE LA DEUDA (G = G1 + G2,,,,,,,,,,"209,522,731.05",,"435,408,275.01",,"435,408,275.01",,,,,,,,,,,
,,,,,,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,0.00,,"233,046,000.83",,"233,046,000.83",,,,,,,,,,,
,,,,,,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,"209,522,731.05",,"202,362,274.18",,"202,362,274.18",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,A3. FINANCIAMIENTO NETO (A3 = F - G),,,,,,,,,,"-209,522,731.05",,"-203,382,953.56",,"-203,382,953.56",,,,,,,,,,,
,,,Concepto,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,,,,,,,,
,,,,,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,"2,195,456,663.13",,"2,397,656,586.29",,"2,397,656,586.29",,,,,,,,,,,
,,,,,A3.1. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓN  (A3.1 = F1 – ,,,,,,,,,0.00,,"-1,020,679.38",,"-1,020,679.38",,,,,,,,,,,
,,,,,,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,0.00,,"232,025,321.45",,"232,025,321.45",,,,,,,,,,,
,,,,,,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,0.00,,"233,046,000.83",,"233,046,000.83",,,,,,,,,,,
,,,,,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,"2,195,588,863.13",,"2,165,890,673.78",,"2,141,558,967.75",,,,,,,,,,,
,,,,,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,"11,167,412.63",,"11,167,412.63",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,V. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES (V= A1 + A3.1 - B1 + C1),,,,,,,,,,"-132,200.00",,"241,912,645.76",,"266,244,351.79",,,,,,,,,,,
,,,,VI. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES SIN FINANCIAMIENTO NETO (VI = V - A3.1),,,,,,,,,,"-132,200.00",,"242,933,325.14",,"267,265,031.17",,,,,,,,,,,
,,,Concepto,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,,,,,,,,
,,,,,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,"1,120,159,918.77",,"1,267,871,328.86",,"1,267,871,328.86",,,,,,,,,,,
,,,,,A3.2. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS  (A3.2 = F2 – G,,,,,,,,,"-209,522,731.05",,"-202,362,274.18",,"-202,362,274.18",,,,,,,,,,,
,,,,,,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,0.00,,0.00,,0.00,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2022,,,,,,,,,,,Pag. 1 de ,,2,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,(PESOS),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,"209,522,731.05",,"202,362,274.18",,"202,362,274.18",,,,,,,,,,,
,,,,,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,"910,504,987.72",,"1,063,550,303.39",,"1,058,701,161.76",,,,,,,,,,,
,,,,,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,"63,957,936.65",,"63,957,936.65",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,VII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS (VII = A2 + A3.2 - B2 + C2),,,,,,,,,,"132,200.00",,"65,916,687.94",,"70,765,829.57",,,,,,,,,,,
,,,,VIII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS SIN FINANCIAMIENTO NETO (VIII = VII - A3.2),,,,,,,,,,"209,654,931.05",,"268,278,962.12",,"273,128,103.75",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Ejercicio : 2022,,,,,,,,,,,Pag. 2 de ,,2,,,,,,,
