,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"1,087,877,458.68",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,"228,925,068.73",,"432,308,022.29",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Bienes Muebles,,"650,517,745.78",,"621,074,268.00",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Intangibles,,"5,924,485.00",,"4,554,884.79",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,0.00,,0.00,,,,,,
,,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-495,310,052.38",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivo No Circulante,,,,,,"232,580,384.93",,"510,236,885.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo No Circulante,,,,,"1,421,302,196.03",,"1,240,421,931.42",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivo,,,,,,"304,440,946.24",,"647,564,898.68",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo,,,,,"1,860,310,710.15",,"1,475,620,537.99",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,095,905,978.20",,"1,091,833,554.57",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Donaciones de Capital,,,,,"602,060,220.12",,"597,987,796.49",,,,,,
,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"459,963,785.71",,"-263,777,915.26",,,,,,
,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"680,836,372.01",,"210,856,101.86",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"276,106,473.26",,"22,364,633.09",,,,,,
,,,,,,,,,,,,,,,Revalúo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Reservas,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-496,979,059.56",,"-496,998,650.21",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/12/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,
,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"1,555,869,763.91",,"828,055,639.31",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"1,860,310,710.15",,"1,475,620,537.99",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,,"179,630,719.79",,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,,"179,630,719.79",,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,,"3,315,616,581.90",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,"3,315,616,581.90",,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,,0.00,,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,"169,308,702.66",,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,,"581,936,654.70",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,"704,981,301.95",,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,,"3,897,553,236.60",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,"3,851,289,181.19",,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,,"3,897,553,236.60",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,"3,664,849,252.18",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,"3,664,849,252.18",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,"3,635,668,404.52",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,
