﻿,,,,,,,,,,,,,,,,,,,,,
,d5) Bienes en Tránsito,,,,,0.00,0.00,,,,"f4) Fondos de Fideicomisos, Mandatos y Contratos Análogos a Corto Plazo",,,,0.00,,0.00,,,,
,e. Almacenes,,,,,"11,113,559.78","15,890,804.64",,,,,,,,,,,,,,
,,,,,,,,,,,f5) Otros Fondos de Terceros en Garantía y/o Administración a Corto Plazo,,,,0.00,,0.00,,,,
,f. Estimación por Pérdida o Deterioro de Activos Circulantes (f=f1+f2),,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,f6) Valores y Bienes en Garantía a Corto Plazo,,,,0.00,,0.00,,,,
,f1) Estimaciones para Cuentas Incobrables por Derechos a Recibir Efectivo o Equivalentes,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,g. Provisiones a Corto Plazo (g=g1+g2+g3),,,,0.00,,0.00,,,,
,f2) Estimación por Deterioro de Inventarios,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,g1) Provisión para Demandas y Juicios a Corto Plazo,,,,0.00,,0.00,,,,
,g. Otros Activos Circulantes (g=g1+g2+g3+g4),,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,g2) Provisión para Contingencias a Corto Plazo,,,,0.00,,0.00,,,,
,g1) Valores en Garantía,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,g3) Otras Provisiones a Corto Plazo,,,,0.00,,0.00,,,,
,g2) Bienes en Garantía (excluye depósitos de fondos),,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,h. Otros Pasivos a Corto Plazo (h=h1+h2+h3),,,,"44,602.88",,"1,107,300.18",,,,
,"g3) Bienes Derivados de Embargos, Decomisos, Aseguramientos y Dación en Pago",,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,h1) Ingresos por Clasificar,,,,"44,602.88",,"1,107,300.18",,,,
,g4) Adquisición con Fondos de Terceros,,,,,0.00,0.00,,,,h2) Recaudación por Participar,,,,0.00,,0.00,,,,
,,,,,,,,,,,h3) Otros Pasivos Circulantes,,,,0.00,,0.00,,,,
,IA. Total de Activos Circulantes (IA = a + b + c + d + e + f + g),,,,,"235,198,606.57","476,329,504.05",,,,,,,,,,,,,,
,,,,,,,,,,,IIA. Total de Pasivos Circulantes (IIA = a + b + c + d + e + f + g + h),,,,"132,548,501.26",,"463,186,177.19",,,,
,,,,,,,,,,,,,,,,,,,,,
,a. Inversiones Financieras a Largo Plazo,,,,,"19,820,664.97","11,666,233.55",,,,,,,,,,,,,,
,b. Derechos a Recibir Efectivo o Equivalentes a Largo Plazo ,,,,,0.00,"9,472,391.55",,,,a. Cuentas por Pagar a Largo Plazo,,,,"77,928,862.91",,"77,928,862.91",,,,
,"c. Bienes Inmuebles, Infraestructura y Construcciones en Proceso ",,,,,"1,087,877,458.68","1,738,464,423.19",,,,b. Documentos por Pagar a Largo Plazo,,,,0.00,,0.00,,,,
,d. Bienes Muebles ,,,,,"621,074,268.00","631,781,249.05",,,,c. Deuda Pública a Largo Plazo,,,,"432,308,022.31",,"333,438,825.67",,,,
,e. Activos Intangibles ,,,,,"4,554,884.79","5,637,845.70",,,,d. Pasivos Diferidos a Largo Plazo,,,,0.00,,0.00,,,,
,"f. Depreciación, Deterioro y Amortización Acumulada de Bienes ",,,,,"-495,305,242.27","-475,343,074.13",,,,e. Fondos y Bienes de Terceros en Garantía y/o en Administración a Largo Plazo,,,,0.00,,0.00,,,,
,g. Activos Diferidos,,,,,"2,404,707.36","2,404,707.36",,,,,,,,,,,,,,
,,,,,,,,,,,f. Provisiones a Largo Plazo,,,,0.00,,0.00,,,,
,h. Estimación por Pérdida o Deterioro de Activos no Circulantes,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,,, 3,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LDF,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2020 Y AL 31 DE DICIEMBRE DEL 2021,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,31 de Diciembre del 2021,31 de Diciembre del 2020,,,,Concepto,,,,31 de Diciembre del 2021,,31 de Diciembre del 2020,,,,
,i. Otros Activos no Circulantes,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,IIB. Total de Pasivos No Circulantes (IIB = a + b + c + d + e + f),,,,"510,236,885.22",,"411,367,688.58",,,,
,IB. Total de Activos No Circulantes (IB = a + b + c + d + e + f + g + h + i),,,,,"1,240,426,741.53","1,924,083,776.27",,,,,,,,,,,,,,
,,,,,,,,,,,II. Total del Pasivo (II = IIA + IIB),,,,"642,785,386.48",,"874,553,865.77",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,I. Total del Activo (I = IA + IB),,,,,"1,475,625,348.10","2,400,413,280.32",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIIA. Hacienda Pública/Patrimonio Contribuido (IIIA = a + b + c),,,,"1,091,833,554.57",,"1,087,973,254.69",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Aportaciones,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,b. Donaciones de Capital,,,,"597,987,796.49",,"595,657,596.61",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,c. Actualización de la Hacienda Pública/Patrimonio,,,,"493,845,758.08",,"492,315,658.08",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIIB. Hacienda Pública/Patrimonio Generado (IIIB = a + b + c + d + e),,,,"-258,993,592.95",,"437,886,159.86",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Resultados del Ejercicio (Ahorro/ Desahorro),,,,"215,635,614.08",,"266,690,564.59",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,b. Resultados de Ejercicios Anteriores,,,,"22,369,443.18",,"668,188,330.64",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,c. Revalúos,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,d. Reservas,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,e. Rectificaciones de Resultados de Ejercicios Anteriores,,,,"-496,998,650.21",,"-496,992,735.37",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIIC. Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio (IIIC=a+b),,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Resultado por Posición Monetaria,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,b. Resultado por Tenencia de Activos no Monetarios,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,III. Total Hacienda Pública/Patrimonio (III = IIIA + IIIB + IIIC),,,,"832,839,961.62",,"1,525,859,414.55",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IV. Total del Pasivo y Hacienda Pública/Patrimonio (IV = II + III),,,,"1,475,625,348.10",,"2,400,413,280.32",,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 3 de,,, 3,,,,,,,,,
