,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,,,,"2,036,311.80",0.00,"2,036,311.80",,,"265,761.39","265,761.39",,,"-1,770,550.41",,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,K. CONVENIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,,,,"1,800,000.00","10,183,172.71","11,983,172.71",,,"9,678,897.60","9,678,897.60",,,"7,878,897.60",,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,"1,800,000.00","10,183,172.71","11,983,172.71",,,"9,678,897.60","9,678,897.60",,,"7,878,897.60",,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,,,,"2,305,959,634.35","257,333,323.13","2,563,292,957.48",,,"1,545,673,177.83","1,545,673,177.83",,,"-760,286,456.52",,,
,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,,,,"786,043,849.47","51,863,595.53","837,907,445.00",,,"439,902,666.00","439,902,666.00",,,"-346,141,183.47",,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,,,,"189,857,100.60","19,632,349.40","209,489,450.00",,,"125,693,670.00","125,693,670.00",,,"-64,163,430.60",,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,,,,"596,186,748.87","32,231,246.13","628,417,995.00",,,"314,208,996.00","314,208,996.00",,,"-281,977,752.87",,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,,,,"485,499,239.52","52,868,523.41","538,367,762.93",,,"294,444,683.85","294,444,683.85",,,"-191,054,555.67",,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,b3) CONVENIOS DE REASIGNACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,,,,"485,499,239.52","52,868,523.41","538,367,762.93",,,"294,444,683.85","294,444,683.85",,,"-191,054,555.67",,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,,,,"50,914,876.87","33,045,470.97","83,960,347.84",,,"40,797,518.20","40,797,518.20",,,"-10,117,358.67",,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,,,,"50,914,876.87","33,045,470.97","83,960,347.84",,,"40,797,518.20","40,797,518.20",,,"-10,117,358.67",,,
,c2) FONDO MINERO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,,,,"1,322,457,965.86","137,777,589.91","1,460,235,555.77",,,"775,144,868.05","775,144,868.05",,,"-547,313,097.81",,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTOS (III = A),,,,,,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2024,,,,,,,,,Pag. 1 de ,2,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 30 DE JUNIO DE 2024,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,,,,"3,628,417,600.21","395,110,913.04","4,023,528,513.25",,,"2,320,818,045.88","2,320,818,045.88",,,"-1,307,599,554.33",,,
,Datos Informativos,,,,,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Ingresos de Libre Disposició,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2024,,,,,,,,,Pag. 2 de ,2,,
