,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,095,905,978.20",,,"1,095,905,978.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Donaciones de Capital,,,,,"602,060,220.12",,,"602,060,220.12",,,,,,
,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"1,080,888,735.68",,,"459,963,785.71",,,,,,
,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"617,935,139.70",,,"680,836,372.01",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"959,997,814.27",,,"276,106,473.26",,,,,,
,,,,,,,,,,,,,,Revalúo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Reservas,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-497,044,218.29",,,"-496,979,059.56",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/04/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"2,176,794,713.88",,,"1,555,869,763.91",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"2,651,084,482.26",,,"1,860,310,710.15",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,"184,596,196.25",,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,"184,596,196.25",,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,"3,614,022,074.27",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"3,614,022,074.27",,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,"2,430,143,491.73",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,"1,586,604,680.28",,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,"360,758,023.64",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"716,491,529.25",,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,"1,544,636,606.18",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,"2,743,908,923.24",,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,"1,544,636,606.18",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,"1,009,486,090.92",,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,"984,628,260.12",,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,"951,870,465.18",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,
