,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,,,
,,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,640,790,188.20",,,"1,292,326,323.97",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,,,"224,188,944.67",,,"228,925,068.73",,,,,,,,
,,,,Bienes Muebles,,"698,183,091.42",,,"650,517,745.78",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,,,
,,,,Activos Intangibles,,"5,868,481.40",,,"5,924,485.00",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,0.00,,,0.00,,,,,,,,
,,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-523,156,202.20",,,"-537,818,890.62",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Diferidos,,"2,404,707.36",,,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Total de Pasivos No Circulantes,,,,,,,,"227,876,536.59",,,"232,580,384.93",,,,,,,,
,,,,Otros Activos no Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos No Circulantes,,,,,"1,832,416,802.35",,,"1,421,302,196.03",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Total del Pasivo,,,,,,,,"679,467,319.84",,,"304,440,946.24",,,,,,,,
,Total del Activo,,,,,"3,969,455,950.18",,,"1,860,310,710.15",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,,,
,,,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"1,098,268,704.17",,,"1,095,905,978.20",,,,,,,,
,,,,,,,,,,,,,,,,,Aportaciones,,,,,,,0.00,,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,Donaciones de Capital,,,,,,,"604,422,946.09",,,"602,060,220.12",,,,,,,,
,,,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,,,
,,,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,,,"2,191,719,926.17",,,"459,963,785.71",,,,,,,,
,,,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,"1,728,797,602.27",,,"680,836,372.01",,,,,,,,
,,,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,,,"959,940,942.03",,,"276,106,473.26",,,,,,,,
,,,,,,,,,,,,,,,,,Revalúo,,,,,,,0.00,,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,Reservas,,,,,,,0.00,,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,"-497,018,618.13",,,"-496,979,059.56",,,,,,,,
,,,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,,,
,,,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,0.00,,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,,,0.00,,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,,,"3,289,988,630.34",,,"1,555,869,763.91",,,,,,,,
,,,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,,,"3,969,455,950.18",,,"1,860,310,710.15",,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,,,,"198,512,461.92",,,,,,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,,,,"198,512,461.92",,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,,,,"3,614,022,074.27",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,,,"3,614,022,074.27",,,,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,,,,"366,406,389.65",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,,,"382,001,876.53",,,,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,,,,"1,487,583,317.56",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,,,"1,826,417,753.36",,,,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,,,,"4,735,199,002.18",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,,,"5,058,437,951.10",,,,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,,,,"4,735,199,002.18",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,,,"3,469,944,869.52",,,,,,,
,,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,,,"3,394,575,663.64",,,,,,,
,,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,,,"3,344,971,015.62",,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,,,,,
