,,,,,,,,,,,,,,,,
,b3) CONVENIOS DE REASIGNACIÓ,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,"458,629,479.69",,"18,067,840.99",,"476,697,320.68","353,932,349.63","353,932,349.63",,"-104,697,130.06",,,,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,"44,240,182.88",,"67,314,858.17",,"111,555,041.05","106,265,757.17","106,265,757.17",,"62,025,574.29",,,,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,"44,240,182.88",,"67,314,858.17",,"111,555,041.05","106,265,757.17","106,265,757.17",,"62,025,574.29",,,,,
,,,,,,,,,,,,,,,,
,c2) FONDO MINERO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,"1,120,159,918.77",,"136,955,804.96",,"1,257,115,723.73","985,677,942.80","985,677,942.80",,"-134,481,975.97",,,,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTO (III = A),,,,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTO,,0.00,,"232,025,321.45",,"232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,Ejercicio : 2022,,,,,,Pag. 1 de ,,2,,,,
,,,,,,,,,,,,,,,,
,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 30 DE SEPTIEMBRE DE 2022,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,FORMATO 5,,,,,
,,,,,,,,,,,,,,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,"3,315,616,581.90",,"408,215,810.14",,"3,723,832,392.04","3,079,425,611.00","3,079,425,611.00",,"-236,190,970.90",,,,,
,,,,,,,,,,,,,,,,
,Datos Informativos,,,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Recursos de Libre Disposició,,0.00,,"232,025,321.45",,"232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,0.00,,"232,025,321.45",,"232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,,,
,,,,,,,,,,,,,,,,
,,,,Ejercicio : 2022,,,,,,Pag. 2 de ,,2,,,,
