,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,263,281,511.86",,"1,087,877,458.68",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,"229,980,992.76",,"432,308,022.29",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Bienes Muebles,,"629,326,024.88",,"621,074,268.00",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Intangibles,,"5,870,352.70",,"4,554,884.79",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,0.00,,0.00,,,,,,
,,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-495,310,052.38",,"-495,310,052.38",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivo No Circulante,,,,,,"307,909,855.67",,"510,236,885.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo No Circulante,,,,,"1,412,724,585.79",,"1,240,421,931.42",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivo,,,,,,"798,014,703.41",,"647,564,898.68",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo,,,,,"2,628,879,417.79",,"1,475,620,537.99",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,091,833,554.57",,"1,091,833,554.57",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Donaciones de Capital,,,,,"597,987,796.49",,"597,987,796.49",,,,,,
,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"739,031,159.81",,"-263,777,915.26",,,,,,
,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"1,029,378,295.14",,"210,856,101.86",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"206,642,159.39",,"22,364,633.09",,,,,,
,,,,,,,,,,,,,,,Revalúo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Reservas,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-496,989,294.72",,"-496,998,650.21",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,
,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"1,830,864,714.38",,"828,055,639.31",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"2,628,879,417.79",,"1,475,620,537.99",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,,"179,189,128.01",,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,,"179,189,128.01",,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,,"3,315,616,581.90",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,"3,315,616,581.90",,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,,"644,406,781.04",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,"374,321,894.60",,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,,"408,215,810.14",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,"521,685,705.35",,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,,"3,079,425,611.00",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,"3,462,980,392.65",,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,,"3,079,425,611.00",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,"2,440,790,647.07",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,"2,419,007,941.97",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,"2,388,940,775.55",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,
