,,,,,,,,,,,,,,,,,,,,,
,e. Almacenes,,,,,"23,990,926.92","11,113,559.78",,,,,,,,,,,,,,
,,,,,,,,,,,f6) Valores y Bienes en Garantía a Corto Plaz,,,,0.00,0.00,,,,,
,f. Estimación por Pérdida o Deterioro de Activos Circulantes (f=f1+f,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,g. Provisiones a Corto Plazo (g=g1+g2+g3),,,,0.00,0.00,,,,,
,f1) Estimaciones para Cuentas Incobrables por Derechos a Recibir Efectivo o Equivalentes,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,g1) Provisión para Demandas y Juicios a Corto Plaz,,,,0.00,0.00,,,,,
,f2) Estimación por Deterioro de Inventario,,,,,0.00,0.00,,,,g2) Provisión para Contingencias a Corto Plaz,,,,0.00,0.00,,,,,
,g. Otros Activos Circulantes (g=g1+g2+g3+g4),,,,,0.00,0.00,,,,g3) Otras Provisiones a Corto Plazo,,,,0.00,0.00,,,,,
,g1) Valores en Garantí,,,,,0.00,0.00,,,,h. Otros Pasivos a Corto Plazo (h=h1+h2+h3),,,,"456,190.85","44,602.88",,,,,
,g2) Bienes en Garantía (excluye depósitos de fondo,,,,,0.00,0.00,,,,h1) Ingresos por Clasificar,,,,"456,190.85","44,602.88",,,,,
,"g3) Bienes Derivados de Embargos, Decomisos, Aseguramientos y Dación en Pag",,,,,0.00,0.00,,,,h2) Recaudación por Participa,,,,0.00,0.00,,,,,
,,,,,,,,,,,h3) Otros Pasivos Circulantes,,,,0.00,0.00,,,,,
,g4) Adquisición con Fondos de Tercero,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIA. Total de Pasivos Circulantes (IIA = a + b + c + d + e + f + g + h),,,,"490,104,847.74","137,328,013.48",,,,,
,IA. Total de Activos Circulantes (IA = a + b + c + d + e + f + g),,,,,"1,216,154,832.00","235,198,606.57",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Cuentas por Pagar a Largo Plazo,,,,"77,928,862.91","77,928,862.91",,,,,
,a. Inversiones Financieras a Largo Plazo,,,,,"7,152,041.37","19,820,664.97",,,,,,,,,,,,,,
,,,,,,,,,,,b. Documentos por Pagar a Largo Plazo,,,,0.00,0.00,,,,,
,b. Derechos a Recibir Efectivo o Equivalentes a Largo Plazo ,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,c. Deuda Pública a Largo Plaz,,,,"229,980,992.76","432,308,022.29",,,,,
,"c. Bienes Inmuebles, Infraestructura y Construcciones en Proceso ",,,,,"1,263,281,511.86","1,087,877,458.68",,,,,,,,,,,,,,
,,,,,,,,,,,d. Pasivos Diferidos a Largo Plazo,,,,0.00,0.00,,,,,
,d. Bienes Muebles ,,,,,"629,326,024.88","621,074,268.00",,,,,,,,,,,,,,
,,,,,,,,,,,e. Fondos y Bienes de Terceros en Garantía y/o en Administración a Largo Pla,,,,0.00,0.00,,,,,
,e. Activos Intangibles ,,,,,"5,870,352.70","4,554,884.79",,,,,,,,,,,,,,
,"f. Depreciación, Deterioro y Amortización Acumulada de Biene",,,,,"-495,310,052.38","-495,310,052.38",,,,f. Provisiones a Largo Plazo,,,,0.00,0.00,,,,,
,g. Activos Diferidos,,,,,"2,404,707.36","2,404,707.36",,,,,,,,,,,,,,
,h. Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,0.00,,,,IIB. Total de Pasivos No Circulantes (IIB = a + b + c + d + e + f),,,,"307,909,855.67","510,236,885.20",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,,, 3,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2021 Y AL 30 DE SEPTIEMBRE DE 2022,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2022,,31 de Diciembre de 2021,,,Concepto,,,,2022,,31 de Diciembre de 2021,,,,
,,,,,,,,,,,,,,,,,,,,,
,i. Otros Activos no Circulantes,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,II. Total del Pasivo (II = IIA + IIB),,,,"798,014,703.41","647,564,898.68",,,,,
,IB. Total de Activos No Circulantes (IB = a + b + c + d + e + f + g + h + i),,,,,"1,412,724,585.79","1,240,421,931.42",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,I. Total del Activo (I = IA + IB),,,,,"2,628,879,417.79","1,475,620,537.99",,,,,,,,,,,,,,
,,,,,,,,,,,IIIA. Hacienda Pública/Patrimonio Contribuido (IIIA = a + b + c,,,,"1,091,833,554.57","1,091,833,554.57",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Aportaciones,,,,0.00,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,b. Donaciones de Capital,,,,"597,987,796.49","597,987,796.49",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,c. Actualización de la Hacienda Pública/Patrimon,,,,"493,845,758.08","493,845,758.08",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIIB. Hacienda Pública/Patrimonio Generado (IIIB = a + b + c + d + e,,,,"739,031,159.81","-263,777,915.26",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Resultados del Ejercicio (Ahorro/ Desahorro),,,,"1,029,378,295.14","210,856,101.86",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,b. Resultados de Ejercicios Anteriores,,,,"206,642,159.39","22,364,633.09",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,c. Revalúo,,,,0.00,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,d. Reservas,,,,0.00,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,e. Rectificaciones de Resultados de Ejercicios Anteriores,,,,"-496,989,294.72","-496,998,650.21",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IIIC. Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio (IIIC=a+,,,,0.00,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a. Resultado por Posición Monetari,,,,0.00,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,b. Resultado por Tenencia de Activos no Monetarios,,,,0.00,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,III. Total Hacienda Pública/Patrimonio (III = IIIA + IIIB + IIIC,,,,"1,830,864,714.38","828,055,639.31",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,IV. Total del Pasivo y Hacienda Pública/Patrimonio (IV = II + III,,,,"2,628,879,417.79","1,475,620,537.99",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 3 de,,, 3,,,,,,,,,
