,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,096,477,704.17",,,"1,095,905,978.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Donaciones de Capital,,,,,"602,631,946.09",,,"602,060,220.12",,,,,,
,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"2,038,518,631.19",,,"459,963,785.71",,,,,,
,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"1,575,604,388.36",,,"680,836,372.01",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"959,940,942.03",,,"276,106,473.26",,,,,,
,,,,,,,,,,,,,,,Revalúo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Reservas,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-497,026,699.20",,,"-496,979,059.56",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/09/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"3,134,996,335.36",,,"1,555,869,763.91",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"3,760,490,122.92",,,"1,860,310,710.15",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,,"191,284,509.23",,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,,"191,284,509.23",,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,,"3,614,022,074.27",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"3,614,022,074.27",,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,,"1,043,346,375.03",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,"1,247,072,586.10",,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,,"1,436,753,163.46",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"1,808,288,074.36",,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,,"4,007,428,862.70",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,"4,175,237,562.53",,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,,"4,007,428,862.70",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,"2,681,040,016.08",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,"2,602,539,801.02",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,"2,576,457,107.70",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,
