,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2. TRANSFERENCIAS FEDERALES ETIQUETADAS (2=A+B+C+D+E),,,,,,,,,,,"1,291,867,222.53",,,,"1,188,377,657.82",,,,"1,224,028,987.56",,"1,350,877,617.97",,,,,,
,,A. APORTACIONES,,,,,,,,,,,"740,748,307.44",,,,"654,883,232.80",,,,"674,529,729.79",,"774,584,486.41",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,B. CONVENIOS,,,,,,,,,,,"499,420,159.09",,,,"486,560,015.00",,,,"501,156,815.45",,"522,232,860.40",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,C. FONDOS DISTINTOS DE APORTACIONES,,,,,,,,,,,"51,698,756.00",,,,"46,934,410.02",,,,"48,342,442.32",,"54,060,271.16",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,3. INGRESOS DERIVADOS DE FINANCIAMIENTOS (3=A),,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4. TOTAL DE INGRESOS PROYECTADOS (4=1+2+3),,,,,,,,,,,,"3,614,022,074.27",,,,"3,517,537,631.73",,,,"3,623,063,760.69",,"3,779,104,729.84",,,,,,
,Datos Informativos,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE RECURSOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,2. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,,,,,,,,0.00,,,,0.00,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Ejercicio : 2023,,,,,,,,,,,,,,,Pag. 1 de ,,1,,,
