,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,,,,"2,771,148.16",0.00,"2,771,148.16",,,"1,301,996.17","1,301,996.17",,,"-1,469,151.99",,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,K. CONVENIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,,,,"1,200,000.00","12,636,319.37","13,836,319.37",,,"13,591,943.62","13,591,943.62",,,"12,391,943.62",,,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,"1,200,000.00","12,636,319.37","13,836,319.37",,,"13,591,943.62","13,591,943.62",,,"12,391,943.62",,,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,,,,"2,322,154,851.74","195,766,249.02","2,517,921,100.76",,,"2,084,500,101.82","2,084,500,101.82",,,"-237,654,749.92",,,,
,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,,,,"740,748,307.44","77,551,830.56","818,300,138.00",,,"645,367,950.00","645,367,950.00",,,"-95,380,357.44",,,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,,,,"147,527,661.79","63,424,672.21","210,952,334.00",,,"189,857,097.00","189,857,097.00",,,"42,329,435.21",,,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,,,,"593,220,645.65","14,127,158.35","607,347,804.00",,,"455,510,853.00","455,510,853.00",,,"-137,709,792.65",,,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,,,,"499,420,159.09","953,384,438.80","1,452,804,597.89",,,"1,079,242,817.07","1,079,242,817.07",,,"579,822,657.98",,,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b3) CONVENIOS DE REASIGNACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,,,,"499,420,159.09","953,384,438.80","1,452,804,597.89",,,"1,079,242,817.07","1,079,242,817.07",,,"579,822,657.98",,,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,,,,"51,698,756.00","210,050,645.08","261,749,401.08",,,"198,317,993.81","198,317,993.81",,,"146,619,237.81",,,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,,,,"51,698,756.00","210,050,645.08","261,749,401.08",,,"198,317,993.81","198,317,993.81",,,"146,619,237.81",,,,
,c2) FONDO MINERO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,,,,"1,291,867,222.53","1,240,986,914.44","2,532,854,136.97",,,"1,922,928,760.88","1,922,928,760.88",,,"631,061,538.35",,,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTOS (III = A),,,,,,,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,,Pag. 1 de ,2,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 30 DE SEPTIEMBRE DE 2023,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,,,,"3,614,022,074.27","1,436,753,163.46","5,050,775,237.73",,,"4,007,428,862.70","4,007,428,862.70",,,"393,406,788.43",,,,
,Datos Informativos,,,,,,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Ingresos de Libre Disposició,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,,Pag. 2 de ,2,,,
