,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/01/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,2023,,,,2022,,,,
,Transferencias al Exterior,,,,,,,,0.00,,,,0.00,,,,
,Participaciones y Aportaciones ,,,,,,,,0.00,,,,0.00,,,,
,Participaciones,,,,,,,,0.00,,,,0.00,,,,
,Aportaciones,,,,,,,,0.00,,,,0.00,,,,
,Convenios,,,,,,,,0.00,,,,0.00,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,,"2,112,659.16",,,,"28,370,939.27",,,,
,Intereses de la Deuda Públic,,,,,,,,"2,112,659.16",,,,"28,104,139.27",,,,
,Comisiones de la Deuda Públic,,,,,,,,0.00,,,,0.00,,,,
,Gastos de la Deuda Públic,,,,,,,,0.00,,,,"266,800.00",,,,
,Costo por Coberturas,,,,,,,,0.00,,,,0.00,,,,
,Apoyos Financieros,,,,,,,,0.00,,,,0.00,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,,0.00,,,,"47,764,894.72",,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,,0.00,,,,"43,625,298.94",,,,
,Provisiones,,,,,,,,0.00,,,,0.00,,,,
,Disminución de Inventario,,,,,,,,0.00,,,,0.00,,,,
,Aumento por Insuficiencia de Estimaciones por Pérdida o Deterioro y Obsolescenci,,,,,,,,0.00,,,,0.00,,,,
,Aumento por Insuficiencia de Provisiones,,,,,,,,0.00,,,,0.00,,,,
,Otros Gastos,,,,,,,,0.00,,,,"4,139,595.78",,,,
,Inversión Públi,,,,,,,,"2,455,130.68",,,,"123,739,606.13",,,,
,Inversión Pública no Capitalizab,,,,,,,,"2,455,130.68",,,,"123,739,606.13",,,,
,Total de Gastos y Otras Pérdida,,,,,,,,"233,718,545.14",,,,"2,984,691,543.14",,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,,"251,748,801.28",,,,"680,836,372.01",,,,
,,,,DIRECTOR DE FINANZAS,,,PRESIDENTA MUNICIPAL,,,,,SINDICO DE HACIENDA,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de, 2,,,,,,,,
