,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-534,730,517.20",,"-537,818,890.62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,0.00,,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivos No Circulantes,,,,,,"227,844,260.87",,,"232,580,384.93",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos No Circulantes,,,,"1,520,589,346.05",,"1,421,302,196.03",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total del Pasivo,,,,,,"564,543,082.05",,,"304,440,946.24",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total del Activo,,,,"3,113,451,209.27",,"1,860,310,710.15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,095,905,978.20",,,"1,095,905,978.20",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Donaciones de Capital,,,,,"602,060,220.12",,,"602,060,220.12",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"1,453,002,149.02",,,"459,963,785.71",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"990,046,756.98",,,"680,836,372.01",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"959,997,814.27",,,"276,106,473.26",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Revalúo,,,,,0.00,,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Reservas,,,,,0.00,,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-497,042,422.23",,,"-496,979,059.56",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,0.00,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"2,548,908,127.22",,,"1,555,869,763.91",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"3,113,451,209.27",,,"1,860,310,710.15",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,"186,121,097.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,"186,121,097.14",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,"3,614,022,074.27",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"3,614,022,074.27",,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,"2,808,580,507.83",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,"2,417,052,058.75",,,,,,,,,,,,,,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,"1,410,674,494.44",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"1,779,909,210.56",,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,"2,216,116,060.88",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,"2,976,879,226.08",,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,"2,216,116,060.88",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,"1,331,555,844.66",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,"1,307,611,855.74",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,"1,266,016,595.23",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
