,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,096,477,704.17",,,"1,095,905,978.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Donaciones de Capital,,,,,"602,631,946.09",,,"602,060,220.12",,,,,,
,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"2,052,790,248.03",,,"459,963,785.71",,,,,,
,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"1,589,877,897.58",,,"680,836,372.01",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"959,940,942.03",,,"276,106,473.26",,,,,,
,,,,,,,,,,,,,,,Revalúo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Reservas,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-497,028,591.58",,,"-496,979,059.56",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/07/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"3,149,267,952.20",,,"1,555,869,763.91",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"3,690,805,728.74",,,"1,860,310,710.15",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,,"185,126,975.83",,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,,"185,126,975.83",,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,,"3,614,022,074.27",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"3,614,022,074.27",,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,,"1,737,838,060.87",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,"1,809,638,282.65",,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,,"1,453,534,851.44",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"1,787,240,274.56",,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,,"3,329,718,864.84",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,"3,591,624,066.18",,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,,"3,329,718,864.84",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,"1,965,186,397.09",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,"1,903,847,941.26",,,,,
,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,"1,872,519,316.81",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,
