,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,,,"77,928,862.91",,"77,928,862.91",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,191,755,360.66",,,"1,087,877,458.68",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,,,"229,980,992.76",,"432,308,022.29",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Bienes Muebles,,"628,148,617.21",,,"621,074,268.00",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Activos Intangibles,,"5,870,352.70",,,"4,554,884.79",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,0.00,,0.00,,,,,,,,
,,,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-495,310,052.38",,,"-495,310,052.38",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Activos Diferidos,,"2,404,707.36",,,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total de Pasivo No Circulante,,,,,,,,"307,909,855.67",,"510,236,885.20",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Otros Activos no Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo No Circulante,,,,,,"1,339,597,284.48",,,"1,240,421,931.42",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total de Pasivo,,,,,,,,"725,944,748.61",,"647,564,898.68",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo,,,,,,"2,435,487,157.42",,,"1,475,620,537.99",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"1,091,833,554.57",,"1,091,833,554.57",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Aportaciones,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Donaciones de Capital,,,,,,,"597,987,796.49",,"597,987,796.49",,,,,,,,
,,,,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,,,"493,845,758.08",,"493,845,758.08",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,,,"617,708,854.24",,"-263,777,915.26",,,,,,,,
,,,,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,"907,685,686.54",,"210,856,101.86",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,,,"207,016,227.50",,"22,364,633.09",,,,,,,,
,,,,,,,,,,,,,,,,,,Revalúo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Reservas,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,"-496,993,059.80",,"-496,998,650.21",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/08/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,,,
,,,,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,,,"1,709,542,408.81",,"828,055,639.31",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,,,"2,435,487,157.42",,"1,475,620,537.99",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,,,,,"178,196,363.75",,,,,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,,,,,"178,196,363.75",,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,,,,,"3,315,616,581.90",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,,"3,315,616,581.90",,,,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,,,,,"927,642,196.23",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,,"434,201,508.23",,,,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,,,,,"386,214,873.17",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,,"480,212,413.35",,,,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,,,,,"2,774,189,258.84",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,,"3,361,627,487.02",,,,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,,,,,"2,774,189,258.84",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,,"2,157,595,607.36",,,,,,,
,,,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,,"2,138,047,339.69",,,,,,,
,,,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,,"2,105,650,527.98",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,,,,
