,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,2022,,,,2021,,,,
,Transferencias al Exterior,,,,,,,,0.00,,,,0.00,,,,
,Participaciones y Aportaciones ,,,,,,,,0.00,,,,"1,176,920.36",,,,
,Participaciones,,,,,,,,0.00,,,,0.00,,,,
,Aportaciones,,,,,,,,0.00,,,,0.00,,,,
,Convenios,,,,,,,,0.00,,,,"1,176,920.36",,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,,"19,326,535.53",,,,"21,078,110.36",,,,
,Intereses de la Deuda Públic,,,,,,,,"19,082,935.53",,,,"21,078,110.36",,,,
,Comisiones de la Deuda Públic,,,,,,,,0.00,,,,0.00,,,,
,Gastos de la Deuda Públic,,,,,,,,"243,600.00",,,,0.00,,,,
,Costo por Coberturas,,,,,,,,0.00,,,,0.00,,,,
,Apoyos Financieros,,,,,,,,0.00,,,,0.00,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,,"4,139,595.78",,,,"52,209,949.11",,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,,0.00,,,,"51,804,483.08",,,,
,Provisiones,,,,,,,,0.00,,,,0.00,,,,
,Disminución de Inventario,,,,,,,,0.00,,,,0.00,,,,
,Aumento por Insuficiencia de Estimaciones por Pérdida o Deterioro y Obsolescenci,,,,,,,,0.00,,,,0.00,,,,
,Aumento por Insuficiencia de Provisiones,,,,,,,,0.00,,,,0.00,,,,
,Otros Gastos,,,,,,,,"4,139,595.78",,,,"405,466.03",,,,
,Inversión Públi,,,,,,,,"22,292,817.85",,,,"84,138,936.01",,,,
,Inversión Pública no Capitalizab,,,,,,,,"22,292,817.85",,,,"84,138,936.01",,,,
,Total de Gastos y Otras Pérdida,,,,,,,,"1,634,478,250.85",,,,"2,907,062,729.53",,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,,"907,685,686.54",,,,"210,856,101.86",,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de, 2,,,,,,,,
