,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"13,092,366.04",,,,,"686,362,982.27",,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,,,,,,"650,586,964.51",,,,,,
,Bienes Muebles,,,,,,,,,,,,,"10,706,981.05",,,,,,
,Otros Orígenes de Inversi�,,,,,,,,,,,,,"25,069,036.71",,,,,,
,,,,,,,,,"119,321,645.44",,,,,0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,,,,,,0.00,,,,,,
,Bienes Muebles,,,,,,,,,,,,,0.00,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,,,,,,,0.00,,,,,,
,,,,,,,,,"-106,229,279.40",,,,,"686,362,982.27",,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,,
,,,,,,,,,"290,755,222.75",,,,,"289,494,979.02",,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,,
,-Interno,,,,,,,,,,,,,"98,869,196.62",,,,,,
,-Externo,,,,,,,,,,,,,0.00,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 2,,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/08/2022,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,,,2022,,,,,2021,,,,,
,Otros Orígenes de Financiamient,,,,,,,,,,,,,"190,625,782.40",,,,,,
,,,,,,,,,"528,947,663.62",,,,,"1,258,640,346.58",,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,,
,- Interno,,,,,,,,,,,,,"100,000,000.00",,,,,,
,- Externo,,,,,,,,,,,,,0.00,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,,,,,,,"1,158,640,346.58",,,,,,
,,,,,,,,,"-238,192,440.87",,,,,"-969,145,367.56",,,,,,
,,,,,,,,,"563,263,966.27",,,,,"-71,926,283.43",,,,,,
,,,,,,,,,"174,241,521.39",,,,,"246,167,804.82",,,,,,
,,,,,,,,,"737,505,487.66",,,,,"174,241,521.39",,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de,, 2,,,,,,,,,,
