,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,096,477,704.17",,,"1,095,905,978.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Donaciones de Capital,,,,,"602,631,946.09",,,"602,060,220.12",,,,,,
,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"1,533,809,603.46",,,"459,963,785.71",,,,,,
,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"1,070,897,175.16",,,"680,836,372.01",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"959,954,850.53",,,"276,106,473.26",,,,,,
,,,,,,,,,,,,,,Revalúo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Reservas,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-497,042,422.23",,,"-496,979,059.56",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/06/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"2,630,287,307.63",,,"1,555,869,763.91",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"3,108,951,493.38",,,"1,860,310,710.15",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,"184,372,103.44",,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,"184,372,103.44",,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,"3,614,022,074.27",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"3,614,022,074.27",,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,"2,467,578,583.81",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,"2,093,412,170.95",,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,"1,410,674,494.44",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"1,786,484,556.56",,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,"2,557,117,984.90",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,"3,307,094,459.88",,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,"2,557,117,984.90",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,"1,626,838,346.16",,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,"1,606,779,207.81",,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,"1,577,973,915.66",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,
