,,,,,,,,,,,,,,,,,,,,,,,,,
,d3) Inventario de Mercancías en Proceso de Elaboraci�,,,,,0.00,,0.00,,,,f3) Fondos Contingentes a Corto Plazo,,,,,0.00,,,,0.00,,,,
,"d4) Inventario de Materias Primas, Materiales y Suministros para Producció",,,,,"4,009,582.90",,"3,248,574.63",,,,"f4) Fondos de Fideicomisos, Mandatos y Contratos Análogos a Corto Plaz",,,,,0.00,,,,0.00,,,,
,d5) Bienes en Tránsit,,,,,0.00,,0.00,,,,f5) Otros Fondos de Terceros en Garantía y/o Administración a Corto Pla,,,,,0.00,,,,0.00,,,,
,e. Almacenes,,,,,"17,596,035.05",,"21,092,537.94",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,f6) Valores y Bienes en Garantía a Corto Plaz,,,,,0.00,,,,0.00,,,,
,f. Estimación por Pérdida o Deterioro de Activos Circulantes (f=f1+f,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,g. Provisiones a Corto Plazo (g=g1+g2+g3),,,,,0.00,,,,0.00,,,,
,f1) Estimaciones para Cuentas Incobrables por Derechos a Recibir Efectivo o Equivalentes,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,g1) Provisión para Demandas y Juicios a Corto Plaz,,,,,0.00,,,,0.00,,,,
,f2) Estimación por Deterioro de Inventario,,,,,0.00,,0.00,,,,g2) Provisión para Contingencias a Corto Plaz,,,,,0.00,,,,0.00,,,,
,g. Otros Activos Circulantes (g=g1+g2+g3+g4),,,,,0.00,,0.00,,,,g3) Otras Provisiones a Corto Plazo,,,,,0.00,,,,0.00,,,,
,g1) Valores en Garantí,,,,,0.00,,0.00,,,,h. Otros Pasivos a Corto Plazo (h=h1+h2+h3),,,,,"405,112.91",,,,"60,184.87",,,,
,g2) Bienes en Garantía (excluye depósitos de fondo,,,,,0.00,,0.00,,,,h1) Ingresos por Clasificar,,,,,"405,112.91",,,,"60,184.87",,,,
,"g3) Bienes Derivados de Embargos, Decomisos, Aseguramientos y Dación en Pag",,,,,0.00,,0.00,,,,h2) Recaudación por Participa,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,h3) Otros Pasivos Circulantes,,,,,0.00,,,,0.00,,,,
,g4) Adquisición con Fondos de Tercero,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,IIA. Total de Pasivos Circulantes (IIA = a + b + c + d + e + f + g + h),,,,,"250,819,924.88",,,,"71,860,561.31",,,,
,IA. Total de Activos Circulantes (IA = a + b + c + d + e + f + g),,,,,"1,553,624,252.18",,"439,008,514.12",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a. Cuentas por Pagar a Largo Plazo,,,,,"3,655,316.20",,,,"3,655,316.20",,,,
,a. Inversiones Financieras a Largo Plazo,,,,,"8,302,732.00",,"7,947,824.54",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,b. Documentos por Pagar a Largo Plazo,,,,,0.00,,,,0.00,,,,
,b. Derechos a Recibir Efectivo o Equivalentes a Largo Plazo ,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c. Deuda Pública a Largo Plaz,,,,,"224,188,944.67",,,,"228,925,068.73",,,,
,"c. Bienes Inmuebles, Infraestructura y Construcciones en Proceso ",,,,,"1,398,170,492.30",,"1,292,326,323.97",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,d. Pasivos Diferidos a Largo Plazo,,,,,0.00,,,,0.00,,,,
,d. Bienes Muebles ,,,,,"674,249,138.74",,"650,517,745.78",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,e. Fondos y Bienes de Terceros en Garantía y/o en Administración a Largo Pla,,,,,0.00,,,,0.00,,,,
,e. Activos Intangibles ,,,,,"6,930,688.00",,"5,924,485.00",,,,,,,,,,,,,,,,,
,"f. Depreciación, Deterioro y Amortización Acumulada de Biene",,,,,"-534,730,517.20",,"-537,818,890.62",,,,f. Provisiones a Largo Plazo,,,,,0.00,,,,0.00,,,,
,g. Activos Diferidos,,,,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,
,h. Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,0.00,,,,IIB. Total de Pasivos No Circulantes (IIB = a + b + c + d + e + f),,,,,"227,844,260.87",,,,"232,580,384.93",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 2 de,,, 3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2022 Y AL 30 DE JUNIO DE 2023,,,,,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2023,,31 de Diciembre de 2022,,,,Concepto,,,,,2023,,,,31 de Diciembre de 2022,,,,
,i. Otros Activos no Circulantes,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,II. Total del Pasivo (II = IIA + IIB),,,,,"478,664,185.75",,,,"304,440,946.24",,,,
,IB. Total de Activos No Circulantes (IB = a + b + c + d + e + f + g + h + i),,,,,"1,555,327,241.20",,"1,421,302,196.03",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,I. Total del Activo (I = IA + IB),,,,,"3,108,951,493.38",,"1,860,310,710.15",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,IIIA. Hacienda Pública/Patrimonio Contribuido (IIIA = a + b + c,,,,,"1,096,477,704.17",,,,"1,095,905,978.20",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a. Aportaciones,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,b. Donaciones de Capital,,,,,"602,631,946.09",,,,"602,060,220.12",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c. Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,,"493,845,758.08",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,IIIB. Hacienda Pública/Patrimonio Generado (IIIB = a + b + c + d + e,,,,,"1,533,809,603.46",,,,"459,963,785.71",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a. Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"1,070,897,175.16",,,,"680,836,372.01",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,b. Resultados de Ejercicios Anteriores,,,,,"959,954,850.53",,,,"276,106,473.26",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c. Revalúo,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,d. Reservas,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,e. Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-497,042,422.23",,,,"-496,979,059.56",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,IIIC. Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio (IIIC=a+,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a. Resultado por Posición Monetari,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,b. Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,III. Total Hacienda Pública/Patrimonio (III = IIIA + IIIB + IIIC,,,,,"2,630,287,307.63",,,,"1,555,869,763.91",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,IV. Total del Pasivo y Hacienda Pública/Patrimonio (IV = II + III,,,,,"3,108,951,493.38",,,,"1,860,310,710.15",,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,DIRECTOR DE FINANZAS,,,,PRESIDENTA MUNICIPAL,,,,,,,SINDICO DE HACIENDA,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 3 de,,, 3,,,,,,,,,,,,
