,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,,,,"740,748,307.44","77,551,830.56","818,300,138.00",,,"430,245,300.00","430,245,300.00",,,"-310,503,007.44",,,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,,,,"147,527,661.79","63,424,672.21","210,952,334.00",,,"126,571,398.00","126,571,398.00",,,"-20,956,263.79",,,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,,,,"593,220,645.65","14,127,158.35","607,347,804.00",,,"303,673,902.00","303,673,902.00",,,"-289,546,743.65",,,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,,,,"499,420,159.09","936,089,472.78","1,435,509,631.87",,,"539,778,433.89","539,778,433.89",,,"40,358,274.80",,,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b3) CONVENIOS DE REASIGNACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,,,,"499,420,159.09","936,089,472.78","1,435,509,631.87",,,"539,778,433.89","539,778,433.89",,,"40,358,274.80",,,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,,,,"51,698,756.00","210,050,645.08","261,749,401.08",,,"124,107,705.70","124,107,705.70",,,"72,408,949.70",,,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,,,,"51,698,756.00","210,050,645.08","261,749,401.08",,,"124,107,705.70","124,107,705.70",,,"72,408,949.70",,,,
,c2) FONDO MINERO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,,,,"1,291,867,222.53","1,223,691,948.42","2,515,559,170.95",,,"1,094,131,439.59","1,094,131,439.59",,,"-197,735,782.94",,,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTO (III = A),,,,,,,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,,Pag. 1 de ,2,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,,,,"3,614,022,074.27","1,410,674,494.44","5,024,696,568.71",,,"2,557,117,984.90","2,557,117,984.90",,,"-1,056,904,089.37",,,,
,Datos Informativos,,,,,,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Recursos de Libre Disposició,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2023,,,,,,,,,Pag. 2 de ,2,,,
