,"E1. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO NO ETIQUETADO",,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,"E2. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO ETIQUETADO",,,,,,,,,,,"27,838,287.62",,"13,776,882.34",,"13,776,882.34",,,,,
,,,,,,,,,,,,,,,,,,,,,
,IV. BALANCE PRIMARIO (IV = III + E),,,,,,,,,,,"32,574,411.68",,"946,332,875.10",,"995,197,305.60",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,F. FINANCIAMIENTO (F = F1 + F2),,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G. AMORTIZACIÓN DE LA DEUDA (G = G1 + G2,,,,,,,,,,,"4,736,124.06",,"2,276,354.02",,"2,276,354.02",,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,,,,"4,736,124.06",,"2,276,354.02",,"2,276,354.02",,,,,
,,,,,,,,,,,,,,,,,,,,,
,A3. FINANCIAMIENTO NETO (A3 = F - G),,,,,,,,,,,"-4,736,124.06",,"-2,276,354.02",,"-2,276,354.02",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,322,154,851.74",,"1,462,986,545.31",,"1,462,986,545.31",,,,,
,A3.1. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓN  (A3.1 = F1 – ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,322,476,628.74",,"1,101,877,082.84",,"1,070,708,298.79",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"138,439,491.14",,"137,560,709.10",,,,,
,,,,,,,,,,,,,,,,,,,,,
,V. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES (V= A1 + A3.1 - B1 + C1),,,,,,,,,,,"-321,777.00",,"499,548,953.61",,"529,838,955.62",,,,,
,VI. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES SIN FINANCIAMIENTO NETO (VI = V - A3.1),,,,,,,,,,,"-321,777.00",,"499,548,953.61",,"529,838,955.62",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,291,867,222.53",,"1,094,131,439.59",,"1,094,131,439.59",,,,,
,A3.2. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS  (A3.2 = F2 – G,,,,,,,,,,,"-4,736,124.06",,"-2,276,354.02",,"-2,276,354.02",,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,,,,"4,736,124.06",,"2,276,354.02",,"2,276,354.02",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Ejercicio : 2023,,,,,,,,,,,Pag. 1 de ,2,,
,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,
,,,,DEL 1 DE ENERO AL 30 DE JUNIO DE 2023,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,286,809,321.47",,"522,684,909.30",,"504,989,262.85",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"83,693,601.52",,"82,676,932.17",,,,,
,,,,,,,,,,,,,,,,,,,,,
,VII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS (VII = A2 + A3.2 - B2 + C2),,,,,,,,,,,"321,777.00",,"652,863,777.79",,"669,542,754.89",,,,,
,VIII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS SIN FINANCIAMIENTO NETO (VIII = VII - A3.2),,,,,,,,,,,"5,057,901.06",,"655,140,131.81",,"671,819,108.91",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2023,,,,,,,,,,Pag. 2 de ,2,,
