,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,"1,095,905,978.20",,,"1,095,905,978.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Aportaciones,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Donaciones de Capital,,,,,"602,060,220.12",,,"602,060,220.12",,,,,,
,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,"860,604,175.14",,,"459,963,785.71",,,,,,
,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"397,593,216.28",,,"680,836,372.01",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,"960,062,585.38",,,"276,106,473.26",,,,,,
,,,,,,,,,,,,,,Revalúo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Reservas,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"-497,051,626.52",,,"-496,979,059.56",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 28/02/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,"1,956,510,153.34",,,"1,555,869,763.91",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,"2,417,500,803.29",,,"1,860,310,710.15",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,"182,227,128.10",,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,"182,227,128.10",,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,"3,614,022,074.27",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"3,614,022,074.27",,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,"3,040,925,596.01",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,"1,831,941,261.83",,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,"264,534,376.58",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,"620,267,882.19",,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,"837,630,854.84",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,"2,402,348,694.63",,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,"837,630,854.84",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,"517,522,617.96",,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,"512,112,308.75",,,,,
,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,"484,338,517.29",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,
