,Convenios,,,,,,,,0.00,,,,0.00,,,,,,
,Otras Aplicaciones de Operació,,,,,,,,"21,147,528.19",,,,"199,875,440.12",,,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,,,,,,"397,593,216.28",,,,"680,836,372.01",,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,,"512,711.82",,,,"54,395,253.01",,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,0.00,,,,0.00,,,,,,
,Bienes Muebles,,,,,,,,0.00,,,,0.00,,,,,,
,Otros Orígenes de Inversi�,,,,,,,,"512,711.82",,,,"54,395,253.01",,,,,,
,Aplicació,,,,,,,,"78,828,158.15",,,,"245,240,921.44",,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,"75,571,487.63",,,,"204,448,865.29",,,,,,
,Bienes Muebles,,,,,,,,0.00,,,,"29,443,477.78",,,,,,
,Otras Aplicaciones de Inversió,,,,,,,,"3,256,670.52",,,,"11,348,578.37",,,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,,,,,,"-78,315,446.33",,,,"-190,845,668.43",,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,,"164,405,567.88",,,,"50,797,889.51",,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de, 2,,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 28/02/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,,2023,,,,,2022,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,-Interno,,,,,,,,"3,996,844.98",,,,0.00,,,,,,
,-Externo,,,,,,,,0.00,,,,0.00,,,,,,
,Otros Orígenes de Financiamient,,,,,,,,"160,408,722.90",,,,"50,797,889.51",,,,,,
,Aplicació,,,,,,,,"148,183,742.01",,,,"360,272,443.41",,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,- Interno,,,,,,,,0.00,,,,0.00,,,,,,
,- Externo,,,,,,,,0.00,,,,0.00,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,,"148,183,742.01",,,,"360,272,443.41",,,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,,,,,,"16,221,825.87",,,,"-309,474,553.90",,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,,"335,499,595.82",,,,"180,516,149.68",,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,,"354,757,671.07",,,,"174,241,521.39",,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,,"690,257,266.89",,,,"354,757,671.07",,,,,,
,,,,DIRECTOR DE FINANZAS,,,PRESIDENTA MUNICIPAL,,,,,SINDICO DE HACIENDA,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de, 2,,,,,,,,,,
