,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,,,"77,928,862.91",,"77,928,862.91",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,153,225,719.44",,,"1,087,877,458.68",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,,,"229,980,992.76",,"432,308,022.29",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Bienes Muebles,,"627,794,552.99",,,"621,074,268.00",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Activos Intangibles,,"5,696,381.70",,,"4,554,884.79",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,0.00,,0.00,,,,,,,,
,,,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-495,310,052.38",,,"-495,310,052.38",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Activos Diferidos,,"2,404,707.36",,,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total de Pasivo No Circulante,,,,,,,,"307,909,855.67",,"510,236,885.20",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Otros Activos no Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo No Circulante,,,,,,"1,302,858,626.90",,,"1,240,421,931.42",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total de Pasivo,,,,,,,,"761,963,147.33",,"647,564,898.68",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo,,,,,,"2,409,648,070.32",,,"1,475,620,537.99",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"1,091,833,554.57",,"1,091,833,554.57",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Aportaciones,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Donaciones de Capital,,,,,,,"597,987,796.49",,"597,987,796.49",,,,,,,,
,,,,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,,,"493,845,758.08",,"493,845,758.08",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,,,"555,851,368.42",,"-263,777,915.26",,,,,,,,
,,,,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,"845,582,703.40",,"210,856,101.86",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,,,"207,261,724.82",,"22,364,633.09",,,,,,,,
,,,,,,,,,,,,,,,,,,Revalúo,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Reservas,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,"-496,993,059.80",,"-496,998,650.21",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Page 1 de,,,,,, 2,,,,,,,,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/07/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,2022,,2021,,,,,,,,
,,,,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,0.00,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,,,"1,647,684,922.99",,"828,055,639.31",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,,,"2,409,648,070.32",,"1,475,620,537.99",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN CONTABLES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,JUICIOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DEMANDAS JUDICIAL EN PROCESO DE RESOLUCIÓ,,,,,,,,,,,,,,,"186,339,650.49",,,,,,,,,,,,,,,,,,,
,RESOLUCIÓN DE DEMANDAS EN PROCESO JUDICIA,,,,,,,,,,,,,,,"186,339,650.49",,,,,,,,,,,,,,,,,,,
,CUENTAS DE ORDEN PRESUPUESTARIAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS,,,,,,,,,,,,,,,,,,,
,,LEY DE INGRESOS ESTIMADA,,,,,,,,,,"3,315,616,581.90",,,,PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,,"3,315,616,581.90",,,,,,,
,,LEY DE INGRESOS POR EJECUTAR,,,,,,,,,,"1,185,134,878.65",,,,PRESUPUESTO DE EGRESOS POR EJERCER,,,,,,,,,,,,"640,692,608.68",,,,,,,
,,MODIFICACIONES A LA LEY DE INGRESOS ESTIMADA,,,,,,,,,,"364,667,632.67",,,,MODIFICACIONES AL PRESUPUESTO DE EGRESOS APROBADO,,,,,,,,,,,,"477,621,771.85",,,,,,,
,,LEY DE INGRESOS DEVENGADA,,,,,,,,,,"2,495,149,335.92",,,,PRESUPUESTO DE EGRESOS COMPROMETIDO,,,,,,,,,,,,"3,152,545,745.07",,,,,,,
,,LEY DE INGRESOS RECAUDADA,,,,,,,,,,"2,495,149,335.92",,,,PRESUPUESTO DE EGRESOS DEVENGADO,,,,,,,,,,,,"1,857,687,539.00",,,,,,,
,,,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS EJERCIDO,,,,,,,,,,,,"1,845,464,761.71",,,,,,,
,,,,,,,,,,,,,,,,PRESUPUESTO DE EGRESOS PAGADO,,,,,,,,,,,,"1,776,248,022.08",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Page 2 de,,,,,, 2,,,,,,,,,,,,,,,,
