,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,,,,"2,036,311.80",0.00,"2,036,311.80",,,"94,743.72","94,743.72",,,"-1,941,568.08",,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,K. CONVENIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,,,,"1,800,000.00","1,820,185.50","3,620,185.50",,,"3,561,175.58","3,561,175.58",,,"1,761,175.58",,,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,"1,800,000.00","1,820,185.50","3,620,185.50",,,"3,561,175.58","3,561,175.58",,,"1,761,175.58",,,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,,,,"2,305,959,634.35","257,333,323.13","2,563,292,957.48",,,"854,240,048.33","854,240,048.33",,,"-1,451,719,586.02",,,,
,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,,,,"786,043,849.47","51,863,595.53","837,907,445.00",,,"219,951,333.00","219,951,333.00",,,"-566,092,516.47",,,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,,,,"189,857,100.60","19,632,349.40","209,489,450.00",,,"62,846,835.00","62,846,835.00",,,"-127,010,265.60",,,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,,,,"596,186,748.87","32,231,246.13","628,417,995.00",,,"157,104,498.00","157,104,498.00",,,"-439,082,250.87",,,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,,,,"485,499,239.52",0.00,"485,499,239.52",,,"117,192,189.27","117,192,189.27",,,"-368,307,050.25",,,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b3) CONVENIOS DE REASIGNACIÓ,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,,,,"485,499,239.52",0.00,"485,499,239.52",,,"117,192,189.27","117,192,189.27",,,"-368,307,050.25",,,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,,,,"50,914,876.87","377,733.74","51,292,610.61",,,"14,108,006.66","14,108,006.66",,,"-36,806,870.21",,,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,,,,"50,914,876.87","377,733.74","51,292,610.61",,,"14,108,006.66","14,108,006.66",,,"-36,806,870.21",,,,
,c2) FONDO MINERO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,,,,"1,322,457,965.86","52,241,329.27","1,374,699,295.13",,,"351,251,528.93","351,251,528.93",,,"-971,206,436.93",,,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTOS (III = A),,,,,,,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2024,,,,,,,,,Pag. 1 de ,2,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 31 DE MARZO DE 2024,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,,,,"3,628,417,600.21","309,574,652.40","3,937,992,252.61",,,"1,205,491,577.26","1,205,491,577.26",,,"-2,422,926,022.95",,,,
,Datos Informativos,,,,,,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Ingresos de Libre Disposició,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,Ejercicio : 2024,,,,,,,,,Pag. 2 de ,2,,,
