,"E1. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO NO ETIQUETADO",,,,,,,,,,,"200,000.00",,"196,349.27",,"196,349.27",,,,,
,"E2. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO ETIQUETADO",,,,,,,,,,,"28,414,638.51",,"6,738,447.20",,"4,378,440.03",,,,,
,,,,,,,,,,,,,,,,,,,,,
,IV. BALANCE PRIMARIO (IV = III + E),,,,,,,,,,,"34,144,753.24",,"67,718,129.51",,"121,995,484.80",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,F. FINANCIAMIENTO (F = F1 + F2),,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G. AMORTIZACIÓN DE LA DEUDA (G = G1 + G2,,,,,,,,,,,"5,530,114.73",,"1,303,239.83",,"863,203.81",,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,,,,"5,530,114.73",,"1,303,239.83",,"863,203.81",,,,,
,,,,,,,,,,,,,,,,,,,,,
,A3. FINANCIAMIENTO NETO (A3 = F - G),,,,,,,,,,,"-5,530,114.73",,"-1,303,239.83",,"-863,203.81",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,305,959,634.35",,"854,240,048.33",,"854,240,048.33",,,,,
,A3.1. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓN  (A3.1 = F1 – ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G1. AMORTIZACIÓN DE LA DEUDA PÚBLICA CON GASTO NO ETIQUETA,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,306,410,732.35",,"590,298,543.96",,"548,890,348.58",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"176,556,197.95",,"176,366,728.43",,,,,
,,,,,,,,,,,,,,,,,,,,,
,V. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES (V= A1 + A3.1 - B1 + C1),,,,,,,,,,,"-451,098.00",,"440,497,702.32",,"481,716,428.18",,,,,
,VI. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES SIN FINANCIAMIENTO NETO (VI = V - A3.1),,,,,,,,,,,"-451,098.00",,"440,497,702.32",,"481,716,428.18",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,322,457,965.86",,"351,251,528.93",,"351,251,528.93",,,,,
,A3.2. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS  (A3.2 = F2 – G,,,,,,,,,,,"-5,530,114.73",,"-1,303,239.83",,"-863,203.81",,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA PÚBLICA CON GASTO ETIQUETA,,,,,,,,,,,"5,530,114.73",,"1,303,239.83",,"863,203.81",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Ejercicio : 2024,,,,,,,,,,,Pag. 1 de ,2,,
,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,
,,,,DEL 1 DE ENERO AL 31 DE MARZO DE 2024,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,316,476,753.13",,"554,409,700.26",,"539,180,533.18",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"367,825,879.78",,"367,440,866.83",,,,,
,,,,,,,,,,,,,,,,,,,,,
,VII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS (VII = A2 + A3.2 - B2 + C2),,,,,,,,,,,"451,098.00",,"163,364,468.62",,"178,648,658.77",,,,,
,VIII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS SIN FINANCIAMIENTO NETO (VIII = VII - A3.2),,,,,,,,,,,"5,981,212.73",,"164,667,708.45",,"179,511,862.58",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2024,,,,,,,,,,Pag. 2 de ,2,,
