,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total del Pasivo,,,,,,,,"527,067,765.49",,,"377,512,622.77",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total del Activo,,,,,"3,820,769,053.18",,,"3,315,695,575.42",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,2024,,,2023,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"1,098,268,704.17",,,"1,098,268,704.17",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Aportaciones,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Donaciones de Capital,,,,,,,"604,422,946.09",,,"604,422,946.09",,,,,,
,,,,,,,,,,,,,,,Actualización de la Hacienda Pública/Patrimon,,,,,,,"493,845,758.08",,,"493,845,758.08",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública/Patrimonio Contribuid,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Hacienda Pública /Patrimonio Generad,,,,,,,,"2,195,432,583.52",,,"1,839,914,248.48",,,,,,
,,,,,,,,,,,,,,,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,"355,564,973.76",,,"1,372,653,461.13",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultados de Ejercicios Anteriores,,,,,,,"2,334,961,393.35",,,"962,354,570.94",,,,,,
,,,,,,,,,,,,,,,Revalúo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Reservas,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,"-495,093,783.59",,,"-495,093,783.59",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Page 1 de,,,,, 2,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/03/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,2024,,,2023,,,,,,
,,,,,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Resultado por Posición Monetari,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,,,,"3,293,701,287.69",,,"2,938,182,952.65",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,,,,"3,820,769,053.18",,,"3,315,695,575.42",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Page 2 de,,,,, 2,,,,,,,,,,,,,,,
