,"E2. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO ETIQUETADO",,,,,,,"27,838,287.62","6,787,836.75",,"6,787,836.75",,,,,
,,,,,,,,,,,,,,,,
,IV. BALANCE PRIMARIO (IV = III + E),,,,,,,"32,574,411.68","380,424,817.60",,"425,431,639.49",,,,,
,Concepto,,,,,,,Estimado/Aprobado,Devengado,,Recaudado/Pagado,,,,,
,F. FINANCIAMIENTO (F = F1 + F2),,,,,,,0.00,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,0.00,0.00,,0.00,,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,0.00,0.00,,0.00,,,,,
,G. AMORTIZACIÓN DE LA DEUDA (G = G1 + G2,,,,,,,"4,736,124.06","1,116,134.61",,"1,116,134.61",,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,0.00,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,"4,736,124.06","1,116,134.61",,"1,116,134.61",,,,,
,,,,,,,,,,,,,,,,
,A3. FINANCIAMIENTO NETO (A3 = F - G),,,,,,,"-4,736,124.06","-1,116,134.61",,"-1,116,134.61",,,,,
,Concepto,,,,,,,Estimado/Aprobado,Devengado,,Recaudado/Pagado,,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,"2,322,154,851.74","816,647,033.20",,"816,647,033.20",,,,,
,A3.1. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓN  (A3.1 = F1 – ,,,,,,,0.00,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,0.00,0.00,,0.00,,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,0.00,0.00,,0.00,,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,"2,322,476,628.74","533,892,695.00",,"508,391,862.57",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,"89,272,915.09",,"89,210,053.46",,,,,
,,,,,,,,,,,,,,,,
,V. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES (V= A1 + A3.1 - B1 + C1),,,,,,,"-321,777.00","372,027,253.29",,"397,465,224.09",,,,,
,VI. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES SIN FINANCIAMIENTO NETO (VI = V - A3.1),,,,,,,"-321,777.00","372,027,253.29",,"397,465,224.09",,,,,
,Concepto,,,,,,,Estimado/Aprobado,Devengado,,Recaudado/Pagado,,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,"1,291,867,222.53","339,901,594.17",,"339,901,594.17",,,,,
,A3.2. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS  (A3.2 = F2 – G,,,,,,,"-4,736,124.06","-1,116,134.61",,"-1,116,134.61",,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,0.00,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,"4,736,124.06","1,116,134.61",,"1,116,134.61",,,,,
,,,,,,,,,,,,,,,,
,,,,Ejercicio : 2023,,,,,,,,,Pag. 1 de ,2,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,
,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 31 DE MARZO DE 2023,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,
,,,,,,,,,,,,FORMATO 4,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,"1,286,809,321.47","249,018,951.52",,"229,512,962.06",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,"70,705,440.46",,"70,705,440.46",,,,,
,,,,,,,,,,,,,,,,
,VII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS (VII = A2 + A3.2 - B2 + C2),,,,,,,"321,777.00","160,471,948.50",,"179,977,937.96",,,,,
,VIII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS SIN FINANCIAMIENTO NETO (VIII = VII - A3.2),,,,,,,"5,057,901.06","161,588,083.11",,"181,094,072.57",,,,,
,,,,,,,,,,,,,,,,
,,,,,Ejercicio : 2023,,,,,,,,Pag. 2 de ,2,,
