,J. TRANSFERENCIAS Y ASIGNACIONES,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,K. CONVENIOS,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,"1,200,000.00","2,000,000.00","3,200,000.00","2,917,835.35","2,917,835.35",,,"1,717,835.35",,,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,"1,200,000.00","2,000,000.00","3,200,000.00","2,917,835.35","2,917,835.35",,,"1,717,835.35",,,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,"2,322,154,851.74","186,982,546.02","2,509,137,397.76","816,647,033.20","816,647,033.20",,,"-1,505,507,818.54",,,,
,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,"740,748,307.44","77,551,830.56","818,300,138.00","215,122,650.00","215,122,650.00",,,"-525,625,657.44",,,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,"147,527,661.79","63,424,672.21","210,952,334.00","63,285,699.00","63,285,699.00",,,"-84,241,962.79",,,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,"593,220,645.65","14,127,158.35","607,347,804.00","151,836,951.00","151,836,951.00",,,"-441,383,694.65",,,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,"499,420,159.09",0.00,"499,420,159.09","111,909,748.03","111,909,748.03",,,"-387,510,411.06",,,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,b3) CONVENIOS DE REASIGNACIÓ,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,b4) OTROS CONVENIOS Y SUBSIDIOS,,"499,420,159.09",0.00,"499,420,159.09","111,909,748.03","111,909,748.03",,,"-387,510,411.06",,,,
,C. FONDOS DISTINTOS DE APORTACIONES (C=c1+c2),,"51,698,756.00",0.00,"51,698,756.00","12,869,196.14","12,869,196.14",,,"-38,829,559.86",,,,
,c1) FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,"51,698,756.00",0.00,"51,698,756.00","12,869,196.14","12,869,196.14",,,"-38,829,559.86",,,,
,c2) FONDO MINERO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,II. TOTAL DE TRANSFERENCIAS FEDERALES ETIQUETADAS (II = A +B+C+D+E),,"1,291,867,222.53","77,551,830.56","1,369,419,053.09","339,901,594.17","339,901,594.17",,,"-951,965,628.36",,,,
,III. INGRESOS DERIVADOS DE FINANCIAMIENTO (III = A),,,,,,,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTO,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Ejercicio : 2023,,,,,,,Pag. 1 de ,2,,,
,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 31 DE MARZO DE 2023,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,
,,,,,,,,,FORMATO 5,,,,,
,IV. TOTAL DE INGRESOS (IV = I + II + III),,"3,614,022,074.27","264,534,376.58","3,878,556,450.85","1,156,548,627.37","1,156,548,627.37",,,"-2,457,473,446.90",,,,
,Datos Informativos,,,,,,,,,,,,,
,1. Ingresos Derivados de Financiamientos con Fuente de Pago de Recursos de Libre Disposició,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,2. Ingresos Derivados de Financiamientos con Fuente de Pago de Transferencias Federales Etiquetadas,,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,0.00,0.00,0.00,0.00,0.00,,,0.00,,,,
,,,,,,,,,,,,,,
,,,Ejercicio : 2023,,,,,,,Pag. 2 de ,2,,,
