,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,TOTAL DE Hacienda Pública /Patrimonio Generad,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de,,,,, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,
, AL 31/01/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,
,,,,,,,,,,,,,,,2024,,,2023,,,
,,,,,,,,,,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,Resultado por Posición Monetari,,,,0.00,,,0.00,,,
,,,,,,,,,,,Resultado por Tenencia de Activos no Monetarios,,,,0.00,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,TOTAL DE Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total Hacienda Pública/Patrimoni,,,,,"3,188,126,139.64",,,"2,938,182,952.65",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Total del Pasivo y Hacienda Pública/Patrimoni,,,,,"3,554,305,638.68",,,"3,315,695,575.42",,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de,,,,, 2,,,,,,,,,
