,Convenios,,,,,,,,0.00,,,,"1,176,920.36",,,,,,
,Otras Aplicaciones de Operació,,,,,,,,"109,986,243.53",,,,"157,426,995.48",,,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,,,,,,"1,050,504,072.36",,,,"210,856,101.86",,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,,"11,954,039.35",,,,"686,362,982.27",,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,0.00,,,,"650,586,964.51",,,,,,
,Bienes Muebles,,,,,,,,0.00,,,,"10,706,981.05",,,,,,
,Otros Orígenes de Inversi�,,,,,,,,"11,954,039.35",,,,"25,069,036.71",,,,,,
,Aplicació,,,,,,,,"224,382,984.83",,,,0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,"187,413,079.04",,,,0.00,,,,,,
,Bienes Muebles,,,,,,,,"18,762,790.42",,,,0.00,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,,"18,207,115.37",,,,0.00,,,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,,,,,,"-212,428,945.48",,,,"686,362,982.27",,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,,"418,919,691.36",,,,"289,494,979.02",,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de, 2,,,,,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2022 AL 30/11/2022,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,,2022,,,,,2021,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,-Interno,,,,,,,,"9,257.81",,,,"98,869,196.62",,,,,,
,-Externo,,,,,,,,0.00,,,,0.00,,,,,,
,Otros Orígenes de Financiamient,,,,,,,,"418,910,433.55",,,,"190,625,782.40",,,,,,
,Aplicació,,,,,,,,"666,431,051.23",,,,"1,258,640,346.58",,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,- Interno,,,,,,,,0.00,,,,"100,000,000.00",,,,,,
,- Externo,,,,,,,,0.00,,,,0.00,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,,"666,431,051.23",,,,"1,158,640,346.58",,,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,,,,,,"-247,511,359.87",,,,"-969,145,367.56",,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,,"590,563,767.01",,,,"-71,926,283.43",,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,,"174,241,521.39",,,,"246,167,804.82",,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,,"764,805,288.40",,,,"174,241,521.39",,,,,,
,,,,DIRECTOR DE FINANZAS,,,PRESIDENTA MUNICIPAL,,,,,SINDICO DE HACIENDA,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de, 2,,,,,,,,,,
